"id","code","description"
"957ca6a2defba345c54caaa467b43f9f","611610","Art (except commercial or graphic) instruction"
"336523542af48d5a58fdd047591a4db0","611610","Art schools (except academic), fine"
"00a9d3d729822e375e1392b5dad88228","611610","Ballet schools (except academic)"
"c8430e5cb9c4c39e41141f4b943a3850","611610","Ceramics instruction"
"6c5427e6e3d81545fa6dac0c1002a0aa","611610","Conservatory of music (except academic)"
"6b11ef17491e4338f1b550cb2995947b","611610","Dance instruction"
"dfb082af095ca009734cda4fd8faabdf","611610","Dance schools"
"20700ca022e46a51a0a0503a9b959c29","611610","Dance studios"
"9f16fd16bc19a48c66f785edd79000a9","611610","Drama schools (except academic)"
"8c58e62a76385c16dfce9427984fdb63","611610","Fine arts schools (except academic)"
"88dd841f1fb5a1e24b033d1f23f4daf2","611610","Handicrafts instruction"
"e57cd18cd956409e54a4d55c4d0f583e","611610","Music instruction (e.g., guitar, piano)"
"f6a50558a9c3d085dcd5c39653c2ba5b","611610","Music schools (except academic)"
"11688b44f1c1e10a837cfab7751fc47a","611610","Performing arts schools (except academic)"
"9d6b71ed9fd6b853c826985ea3ad2de2","611610","Photography schools, art"
"e4157960ef143eec0465909ce45fdc6d","611610","Schools, drama (except academic)"
"88fbcffd4ed8aa8b9e4a4e82baa1c323","611610","Schools, music (except academic)"
"f28ee5b6d3a2d760ee4bef1c246a711c","611610","Sculpture instruction"
"499381f949d3bf55f655a29a483a02d6","611610","Theater schools"
"baea2435408ff5df5392c265af803084","611610","Voice instruction"
"6d4bab6bbb02c88400f090d42a24146d","611620","Academies, riding instruction"
"ff485e7db67d67dd665eb00427a3e94a","611620","Automobile racing schools"
"0f00a32008e2c6a692adb225c389ad1a","611620","Baseball instruction, camps, or schools"
"cbdc89a96b51e5bbb16cd8d935ec9f45","611620","Basketball instruction, camps, or schools"
"5e7029a1835fe3dea900ce9b5142039a","611620","Baton instruction"
"7ab26c73ea8d50b15fad9548a36a62f3","611620","Bowling instruction"
"f2f7c2579cc62c3a0bdeb7e336104913","611620","Boys' camps, sports instruction"
"2597355b2af0cf0e01fe238f1a4a529e","611620","Boys' camps, sports instructor"
"cfa2386d92bd1288b72cc24fe2d86708","611620","Camps, sports instruction"
"08aa467fd3daf4e1522e60f56a9cf689","611620","Cheerleading instruction, camps, or schools"
"123de45a0aec8c019c41b9eec9ce6bc9","611620","Football instruction, camps, or schools"
"240e15f4de2e9ddf20cc9efcb2548107","611620","Girls' camps, sports instruction"
"4578f65fcb1d441e44f046ade7281493","611620","Golf instruction, camps, or schools"
"b0cf6e74a3d1af80caeb8cde4b66acd7","611620","Gymnastics instruction, camps, or schools"
"17cf8630de9597595e4dd569b41e4e57","611620","Hockey instruction, camps, or schools"
"c33f001dfbd08f80d32c9e57d0fa9512","611620","Jai alai instruction, camps, or schools"
"b3e6672adf383d52fdde3515d0d1b0b9","611620","Judo instruction, camps, or schools"
"3d880a37729939b9da4b78f1e8bef30f","611620","Karate instruction, camps or schools"
"bf722dbccf223fa19a4a189159c93e9c","611620","Martial arts instruction, camps, or schools"
"d7134aaaf473842eaa7ce9b66c3b0c4e","611620","Professional sports (e.g., golf, skiing, swimming, tennis) instructors (i.e., not participating in sporting events)"
"6b67e0b943e551e46f33280bb3daa607","611620","Riding instruction academies or schools"
"2c611125043f5293ddc09f3ab3ea383d","611620","Schools, sports instruction"
"0bc24a95277bff529738cd15cafd43f9","611620","Scuba instruction, camps, or schools"
"8be1a4b25019e7f9e552607403107b5a","611620","Skiing instruction, camps, or schools"
"d480bdaa7e240c857178245844b87c9b","611620","Skin diving instruction, camps, or schools"
"0349948653ec4aebe52d4ca11c707fe2","611620","Sky diving instruction, camps, or schools"
"3b8c6bfe748216d2805792224600b690","611620","Soccer instruction, camps, or schools"
"406a5e189692d51eae574956160dfe18","611620","Sports camps (e.g., baseball, basketball, football), instructional"
"f25feb3034068515732e5d5b5dd71e53","611620","Sports instruction, camps, or schools"
"2a3399f4d310260c4ed7a99e9c82c4bb","611620","Sports instructors, independent (i.e., not participating in sporting events)"
"ea43ebb5763806227e2a0cda3f9c581d","611620","Swimming instruction"
"4457d237bf9c8bb102b1a2bf8fc632da","611620","Tennis instruction, camps, or schools"
"e3187ae8480b24d44058ebbc028fce7d","611630","Foreign language schools"
"b4ea9e6a069c4293ea59f6fdc36e28f4","611630","Language schools"
"2e7258e39a85070b6e784aade8f51f29","611630","Schools, language"
"b63d8e3a414832c90a443ea992e8604d","611630","Second language instruction"
"ab862d4c758814309685c51dc98971ce","611630","Sign language instruction"
"8b42db8b70355f5a44e629a33ce93c4b","611630","Sign language schools"
"82f37a048261d561b58bf034418f4fe1","611691","Academic tutoring services"
"b5c4ef6313e66bb1c5e61cc1e8e6f879","611691","Adult literacy instruction"
"8e9380485e3832c030b04b5e57d875eb","611691","College board preparation centers"
"560d1be361f33e594ea09e87870f35bb","611691","College entrance exam preparation instruction"
"0c5a14db5c0cb0fe32bf842891176c25","611691","Exam preparation services"
"b7ea455296be068439e105ca27a23d87","611691","Learning centers offering remedial courses"
"900f3d2b4bf12c349b9f486ee0bb9922","611691","Professional examination review instructions"
"caacac5969af14eeff431d55f9f478bb","611691","Tutoring,  academic"
"0fb94523a1e3f3967c74de3a1e0c4845","611692","Automobile driving schools"
"4d4d876fdec1f0abfc2ae0542c584abd","611692","Driver education"
"4ac393c28ce6ec4ad18b6f61a0607abb","611692","Driver training schools (except bus, heavy equipment, truck)"
"bb3cbe6176927bd7dfbae43464ade5b5","611699","Bible schools (except degree granting)"
"5b9b5e9a1c8d9031350bf203a0af6c56","611699","Bridge and other card game instruction"
"51fa7f3215b1cdf3cc1341963bc1721e","611699","Charm schools"
"2c5bd431698ec4b13339423e4c0c8e6e","611699","CPR (cardiac pulmonary resusitation) training and certification"
"08e8197c059fe805208529d23f5f3888","611699","Diction schools"
"a99fca1c25c42c03dbbfb5c0fae0f33d","611699","First aid instruction"
"fd90365ebb74b69a5c49936c8aa48b0e","611699","Life guard training"
"1d1294392a8e31dc90ea8801a81551ff","611699","Public speaking training"
"5c2c1b2e900da6948abe3e1cc3920e56","611699","Self defense (except martial arts) instruction"
"8f7d7d122c8a2b356710a445a4d1f08d","611699","Speed reading instruction"
"c17266bc2662cde061e5a25618665540","611699","Survival training instruction"
"dc8a2c208bfed26ce3cc102f929bf557","611699","Yoga instruction, camps, or schools"
