"id","code","description"
"a10cc6bb0778a9aaa0b29c4f70a2d129","313320","Garments, oiling (i.e., waterproofing)"
"11bd6dc927596e0ec077bfdc30a5d876","313320","Laminating purchased textiles"
"a46053260b13931508d0219aee215a1f","313320","Leather, artificial, made from purchased fabric"
"3d9b2bf3dba5c94244290c0fbecb2d8c","313320","Metallizing purchased textiles"
"9a0f7474ac1b9814be449de4308bdddf","313320","Oilcloth manufacturing"
"40ca202a5054207b70c99f60a7fd7637","313320","Oiling of purchased textiles and apparel"
"f6668d685f3fd0ffde3205b8fb8e231d","313320","Plastics coating of textiles and apparel"
"3f9d993ef83b1612e5bc2bf82ce38d6f","313320","Raincoats waterproofing (i.e., oiling)"
"448d8ce0e37c28bb31776fe258f00f8e","313320","Rubberizing purchased capes"
"899388272e590b785aea45541b88ebba","313320","Rubberizing purchased cloaks"
"fd06355bb6601c819cd5d35a8b0698f7","313320","Rubberizing purchased clothing"
"db33237a8ea6b20b838b73724a40d2d3","313320","Rubberizing purchased coats"
"a1a5ee993b0b761a83c19e27918701ab","313320","Rubberizing purchased textiles and apparel"
"c6f937e8235f3b4fd46a08680243f858","313320","Tapes, varnished and coated (except magnetic), made from purchased fabric"
"6a9b8b6712f8339701eae436e855096d","313320","Textile waterproofing"
"3447871358608335968b3a846104a4b3","313320","Varnishing purchased textiles and apparel"
"129602ff0c15793cba47961c8a935dfa","313320","Vinyl coated fabrics manufacturing"
"de50f9c8e82e77cfe31ae0663b11ab9b","313320","Waterproofing apparel, fabrics and textile products (e.g., oiling, rubberizing, waxing, varnishing)"
"0c3f792bd877bf3027ca800511e629b1","313320","Waxing purchased textiles and apparel"
