"code","title","type","seq"
"4491","Furniture and Home Furnishings Retailers","industry-group","1117"
"4492","Electronics and Appliance Retailers","industry-group","1124"
"44911","Furniture Retailers","international-industry","1118"
"44912","Home Furnishings Retailers","international-industry","1120"
"449110","Furniture Retailers","national-industry","1119"
"449121","Floor Covering Retailers","national-industry","1121"
"449122","Window Treatment Retailers","national-industry","1122"
"449129","All Other Home Furnishings Retailers","national-industry","1123"
"44921","Electronics and Appliance Retailers","international-industry","1125"
"449210","Electronics and Appliance Retailers","national-industry","1126"
