"id","code","description"
"33a77dfd504c478faf61d535d07ca09d","311211","Barley flour manufacturing"
"45cb33c2cc510c1b2694275350e2a70c","311211","Batters, prepared, made in flour mills"
"136592f4a9b194cae4bc9c86c51e766c","311211","Blended flour made in flour mills"
"d8e48eb865b824c8aaf4b2da8b62297b","311211","Brewers' and distillers' flakes and grits, corn, manufacturing"
"0229b78794c107172a9cb59d1285bf83","311211","Buckwheat flour manufacturing"
"76e18e97dfba0ccff21cf17c2bfa50f7","311211","Bulgur (flour) manufacturing"
"c1f3ded930e7a906849434abcd00e1b9","311211","Cereal grain flour manufacturing"
"a5bc106b7063ef33f75cec8d2f6ef94d","311211","Cereal grain germ manufacturing"
"68f36df96953120a72376922f595f3b6","311211","Corn flour manufacturing"
"53669dedd855a1e6785118c384914544","311211","Corn meal made in flour mills"
"08ee940fa079673419a8f6fa295855b9","311211","Doughs, prepared, made in flour mills"
"4ab1dece3dcb4419033f5dfc3dd69325","311211","Durum flour manufacturing"
"2769c651ba2957dc06662e24af2e9cee","311211","Farina (except breakfast food) made in flour mills"
"534d459510af82e0ff3d85b7c847a358","311211","Flour mills, cereals grains (except breakfast cereals, rice)"
"fc178d6ad9ef4a6e957ee20ee901fadb","311211","Flour mixes made in flour mills"
"a44d64bae1242d3efb7571403e53f981","311211","Flour, blended, prepared, or self-rising (except rice), made in flour mills"
"6bfa07ffd1109ffbc379ddb2f57148dd","311211","Fruit flour, meal, and powders, manufacturing"
"d0c38c32e35f8c9437fd19ea1d5d1912","311211","Graham flour manufacturing"
"d21ab2085ac09f5f0f59dd45e2211e55","311211","Grain mills (except animal feed, breakfast cereal, rice)"
"6bf9cc743fe4a298cca8750a31da00af","311211","Grits and flakes, corn brewer's, manufacturing"
"a7783699ec98956d01ea5b9e24ff2e69","311211","Hominy grits (except breakfast food), manufacturing"
"02412f1bd220453959d744ec690574cc","311211","Meal, corn, for human consumption made in flour mills"
"2ffef02a8541cf5b717c63637265e8a5","311211","Mixes, flour (e.g., biscuit, cake, doughnut, pancake) made in flour mills"
"01b8c48ed38bee061ab4403c78e3aa6f","311211","Oat flour manufacturing"
"9ea23fba7fea3fe10f12940dc368af52","311211","Potato flour manufacturing"
"3f7dbbaddf6d85e4a800eaf2dc9b3565","311211","Prepared flour mixes made in flour mills"
"aac7ff3d9a1d9cbe8e25611f24c8ec41","311211","Rye flour manufacturing"
"82b85294f48114cc25694fff98e9a405","311211","Semolina flour manufacturing"
"ffeec1289f92965bcd78399eed81f48f","311211","Sorghum flour manufacturing"
"468eaaf11eb43e282baeab3a6437d3f3","311211","Vegetable flour manufacturing"
"ecdf8dcec484db4fb2eebbc96a7e81c3","311211","Vegetable flour, meal, and powders, made in flour mills"
"1307ce7d3d4da0bf8c3f14956bf7ab90","311211","Wheat bran manufacturing"
"ff371450e44514f7f85d828f042f298c","311211","Wheat flour manufacturing"
"23ef725639ee525da97b383870dd91b9","311211","Wheat germ manufacturing"
"b7f1f8a148781a6e323edcdaa61dae54","311212","Bran and other residues of milling rice"
"6d111db1cbe51fce840cad22c4db555b","311212","Brewers' rice manufacturing"
"15293c65f9a08bdfbcb60eec1e3164f1","311212","Cleaning and polishing rice"
"800852842e074cb834835a7e452f3d3e","311212","Flour, rice, manufacturing"
"a056d031a218c0c0e124e3ce7590a66c","311212","Grain mills, rice"
"5ba4f55e31f52b4b365ee1a631db9ee3","311212","Head rice manufacturing"
"dd82ec560e532d59a86b4339d1eee9c4","311212","Milling rice"
"547d5747d67c2b06e4cece6132c40d2c","311212","Polished rice manufacturing"
"bb64fe5694617538d59336e2faa0a9e7","311212","Rice bran, flour, and meals, manufacturing"
"d6b490c7d7b141088b30eab0e8424999","311212","Rice cleaning and polishing"
"df09e1039182b0601114c9544ea21c05","311212","Rice flour manufacturing"
"00c01a25bc3a32d0441b8feefa797b06","311212","Rice meal manufacturing"
"a879a57f61af32c9dc6a4be95cb2cecf","311212","Rice milling"
"12d09071fe77e15de448f96d9a0376ec","311212","Rice mixes (i.e., uncooked and packaged with other ingredients) made in rice mills"
"9a1e6384a7428a12e45c8996390f733f","311212","Rice, brewer's, manufacturing"
"eb9785e211f4083fddf7a5f067c3a624","311212","Rice, brown, manufacturing"
"33420bff0d3db34b4f584ede2661ce73","311213","Barley, malt, manufacturing"
"2fafbd3dea9b4234b5a99ea2b94937c3","311213","Brewers' malt manufacturing"
"c1dc2cd3d01d888cf7369de4c327cae5","311213","Corn, malt, manufacturing"
"7a88c96da14a20dca262f618d0b49ee2","311213","Distiller's malt manufacturing"
"f505facede9386de6a7070f164f219a4","311213","Flour, malt, manufacturing"
"3951da65a901ff40cee61270a539583f","311213","Malt flour manufacturing"
"93f73fa6012b497f7d68b0f6ed7949dd","311213","Malt manufacturing"
"c548c9db3500db490500fe7644b1c141","311213","Malt sprouts manufacturing"
"24338325adaac0db697a7f28dbfb699d","311213","Malting (germinating and drying grains)"
"c42113732feae9c3c78f5d970a55ac8f","311213","Rice malt manufacturing"
"fb610db0d9541c6c565b4e11df1dfbd4","311213","Rye malt manufacturing"
"a6fd60c2eedd76b3b7bb9389eaaf42d5","311213","Wheat malt manufacturing"
"885f8f6d5348180d1c65701848af541e","311221","Corn dextrin manufacturing"
"f324e3787e0ca24b3e76633c6b62f5ed","311221","Corn gluten feed manufacturing"
"b65724224a504c300db1ae919dbc6c8c","311221","Corn gluten meal manufacturing"
"ca0d81ff83b801f97d51e012529d7931","311221","Corn oil cake and meal manufacturing"
"29ca10a0f240e7a85592613cce2f0d9e","311221","Corn oil mills"
"7ddf4cd94ce793b4566369297c4a23b0","311221","Corn oil, crude and refined, made by wet milling corn"
"279ea7e41c2da9d45870b599b2533ff7","311221","Corn starch manufacturing"
"8de47cdb51032a3655dba0dede5de395","311221","Corn sweeteners (e.g., dextrose, fructose, glucose) made by wet milling corn"
"44e3e93eb31f96f18f0b5390de035b98","311221","Crude corn oil manufacturing"
"5dda59687c4c56dff5660ecdcfb856ce","311221","Dextrin made by wet milling corn"
"81693742dc0397d721abbf5c7b241235","311221","Gluten feed, flour, and meal, made by wet milling corn"
"5c5503d2b3175d963f18d2ca872784b3","311221","Gluten manufacturing"
"0f94a362475f8a0d1739f208581aa5f0","311221","HFCS (high fructose corn syrup) manufacturing"
"22abf141e7ddb63b3d00117471cfe68b","311221","High fructose corn syrup (HFCS) manufacturing"
"08b871017ebb4b18c66bc2699ef637bb","311221","Maltodextrins manufacturing"
"8238cc8a4538e7c0649df46b9a72fdba","311221","Margarine and other corn oils made by wet milling corn"
"9c4d7ec7f2a6baf442306bd2796e5dfc","311221","Oil, corn crude and refined, made by wet milling corn"
"fa5e3d8588e95c6b6f6ce4d41908ccba","311221","Potato starches manufacturing"
"d85a89b328ccec7ec1e1c693ddb5018d","311221","Rice starches manufacturing"
"64cdcb1c3a3a815b6813c37ddf712106","311221","Root starches manufacturing"
"c41132967f32b76b93aa177d1d14aa0a","311221","Starches (except laundry) manufacturing"
"756394edf680a2d66044f8082e5cb587","311221","Steepwater concentrate manufacturing"
"1d490d82ecf15bdca3a82686125c7f2e","311221","Sugar made by wet milling corn"
"38dde37c3712af24dca20cdf6e90c4d9","311221","Syrup, corn, made by wet milling"
"f15ede955224e7bdea53c802a5a7b64d","311221","Table oil, corn, made by wet milling"
"87e4585cb469ed149e3d91caa22c44cc","311221","Tapioca manufacturing"
"51f3932b646aca8d1f6500719930a293","311221","Vegetable starches manufacturing"
"92823a0692d4f68e904258cf43acab8e","311221","Wet milling corn and other vegetables"
"62b605208f9ab86216e93d923c8aff7f","311224","Canola (rapeseed) oil, cake and meal, made in crushing mills"
"fe34e2e79f696adaaed254ded01a2130","311224","Castor oil and pomace made in crushing mills"
"45fa12bc44f8cb3f815e3b6e460c2737","311224","Coconut oil made in crushing mills"
"b571e6539241e30e5f945da30ec66825","311224","Cottonseed oil, cake and meal, made in crushing mills"
"0e875862684d8b499398936d95dfca66","311224","Flaxseed oil made in crushing mills"
"24e016fceb5f44594ad2403856e01b46","311224","Lecithin, cottonseed, made in crushing mills"
"99804799709516c7f3885c8a2b4aef3b","311224","Lecithin, soybean, made in crushing mills"
"b528121af620a47d3ae9a042e4dbc9fa","311224","Linseed oil, cake and meal, made in crushing mills"
"adc748957feaf9ccfdbbb616a8169a15","311224","Olive oil made in crushing mills"
"facc74ac49cbbe1684bb614897abd908","311224","Palm-kernel oil, cake, and meal made in crushing mills"
"275c07a619baf44c6ce2c96d0f0cb733","311224","Peanut cake, meal, and oil made in crushing mills"
"0641571ffdd5734873a9a49cb2214951","311224","Rapeseed (i.e., canola) oil made in crushing mills"
"e3354dc6e1f2401d30d4af457ca50b58","311224","Safflower oil made in crushing mills"
"d7db36b9595bcf71b28b6f57b79ff2b9","311224","Shortening made in crushing mills"
"4f81688f45060676b68a117b51e07d2b","311224","Soybean cakes and meal manufacturing"
"bfeed2864acc1450450903854226b55c","311224","Soybean flour and grits manufacturing"
"2b4027abe31997fe611cfe23c541ac00","311224","Soybean millfeed made in oil mills"
"daf2b18445cedcd75649a0f14332d6b2","311224","Soybean oil mills"
"5d12cf851d01c3d54d3067ad656f118c","311224","Soybean oil, cake, and meal, made in crushing mills"
"b78e3ff66a29bc4173d26724220170f0","311224","Soybean oil, crude, manufacturing"
"ac0ee4847167ec7831d84420b4833332","311224","Soybean oil, deodorized, made in oil mills"
"ea716249c6975327842ddcd3b8b233e9","311224","Soybean oil, refined, made in crushing mills"
"972575e0b143381aabff5c3e30a41525","311224","Soybean protein concentrates made in crushing mills"
"07709bc389b317d5411529ecdca86b44","311224","Soybean protein isolates made in crushing mills"
"242949255d3390a0683f1a44c92c3bc4","311224","Sunflower seed oil, cake and meal, made in crushing mills"
"ae240afa4bbde7ce8746a17f5c237819","311224","Tree nut oils (e.g., tung, walnut) made in crushing mill"
"92b664b3623d9a1cda6629b6ee0a2db6","311224","Vegetable oils made in crushing mills"
"b9553fb561c3a6c2eeb52c9072ded729","311225","Canola (rapeseed) oil, cake and meal, made from purchased oils"
"5a8c2b0e0d0988c368abf9ea1e2b83ab","311225","Coconut oil made from purchased oils"
"01a74109500f432f55255024c89804f7","311225","Corn oil made from purchased oils"
"8037790beea4375ebca5acd23be6bb6a","311225","Cottonseed oil made from purchased oils"
"73b4ca5c6234bb40a019702e8b8461e0","311225","Flaxseed oil made from purchased oils"
"3d5c5ebe514656502f5bcdd7a1d167a1","311225","Grease, inedible, animal and vegetable, refining and blending purchased oils"
"cae5b5fbb4d3c1a206e4fc17617f8fed","311225","Hydrogenating purchased oil"
"17de05de89bea0e7c08ec6c6b80176bf","311225","Lecithin made from purchased oils"
"58770352d1664032483fbbc63bc94475","311225","Linseed oil made from purchased oils"
"46c6077eabaf2a55dcb8167f63a730ad","311225","Margarine-butter blend made from purchased fats and oils"
"c155f9cef808e9d8f730d6737cd2ad15","311225","Margarines (including imitation) made from purchased fats and oils"
"76d50f437764f23115ca0f98fc2e1c00","311225","Oil, olive, made from purchased oils"
"5fa0fe4a98e5dddc13410328e1a90d72","311225","Oil, vegetable stearin, made from purchased oils"
"c93dfdf99d50fbdde987a07c1977ec80","311225","Olive oil made from purchased oils"
"5e538a9a3a894c6d390b9ff8c9359449","311225","Palm-kernel oil made from purchased oils"
"e56fa1cb3b583e5b65513f914980ee76","311225","Peanut oil made from purchased oils"
"47854202697250a02f51ccc7795e7a82","311225","Rapeseed (i.e., canola) oil made from purchased oils"
"b3aa803ea146e7088a32d8a16a52204c","311225","Safflower oil made from purchased oils"
"e03a16bdd74c315a06a0805014d6db85","311225","Shortening made from purchased fats and oils"
"f2e107d469cae9b9623cdcaa221eb55d","311225","Soybean cooking oil made from purchased oils"
"a292c485fde716074c1a3e1ad7fe4707","311225","Table oil made from purchased oils"
"1e19c605b2222651c57fd629d29c97da","311225","Tree nut oils (e.g., tung, walnut) made from purchased oils"
"3d93c70e2cfc4664c0bfa4b16ae4e5f3","311225","Vegetable oils made from purchased oils"
"a8c1896d726b953ed1f866d889d485f2","311230","Breakfast cereals manufacturing"
"6cd9ce2e68c29480967aaca685576de2","311230","Corn breakfast foods manufacturing"
"9451ea7c2008341ba5fbf38f6e4c6efd","311230","Farina, breakfast cereal, manufacturing"
"cb90bf829fcabe724e759febd0569267","311230","Flour mills, breakfast cereal, manufacturing"
"98c4fabb9bbcb86068e7a2e99bc83680","311230","Grain mills, breakfast cereal"
"4d00d268bcd97f05675abe32be4e59cf","311230","Grain, breakfast cereal, manufacturing"
"6a0459278306a5ae0d4eb1c06a1784a6","311230","Granola, cereal (except bars and clusters), manufacturing"
"dc313083c1d561a825e0fd4cf8979809","311230","Hominy grits, prepared as cereal breakfast food, manufacturing"
"67bbfe874c1e786c5b590cf26ba11a04","311230","Infant cereals, dry, manufacturing"
"e97619403eb71b875ae638eaf43ccac6","311230","Instant hot cereals manufacturing"
"2d9b591f0f71864a8349b500f64623c0","311230","Mix grain breakfast manufacturing"
"b081a335c184fc31012382d96c752fb2","311230","Oatmeal (i.e., cereal breakfast food) manufacturing"
"f7b147a10f87d05e6bb715b8e29e4da4","311230","Oats, breakfast cereal, manufacturing"
"d5ff36572587a275973f95110cb9d7c2","311230","Oats, rolled (i.e., cereal breakfast food), manufacturing"
"5331944e48fff46a63379aa1e6387b9a","311230","Rice breakfast foods manufacturing"
"463f0a5d25717a3315855fb16dc086c4","311230","Wheat breakfast cereal manufacturing"
