"id","code","description"
"86221401716792897a6e84c5db3f0e39","442210","Carpet stores"
"2670de6f98f50c262bc1b1639fc91d93","442210","Floor covering stores (except wood or ceramic tile only)"
"05bf10bcb7c35721727b8cb462532675","442210","Rug stores"
"b628f982bd6115182ec979d04738b1d7","442291","Curtain and drapery stores, packaged"
"bbfd1522c59338d98f352c0a2635e7df","442291","Window treatment stores"
"faf56ef9de209858f35859d3e46ae5cc","442299","Bath shops"
"8cedc916d673b3ce20a757a20a74e751","442299","Chinaware stores"
"6a5dedb4b0953bd5f9af2e6c841e85e9","442299","Custom picture frame shops"
"4d259966472e7d656e0a0c258b738c44","442299","Glassware stores"
"664b593070dc42dac95494f7868a5668","442299","Homefurnishings stores"
"995f193e15ded1125ebe2a6da2451e37","442299","Housewares stores"
"66ae0bed71ab6c298ebb35ae99d0daa2","442299","Kitchenware stores"
"2f5180af824a89f41de7a8aab7697b8d","442299","Lamp shops, electric"
"90824d9e88c01ccacf5282763801b7ef","442299","Linen stores"
"349f99f0887aee70cf9a398a2001bb9c","442299","Picture frame shops, custom"
"8097816ff200328d2be8200e4d2e97db","442299","Wood-burning stove stores"
