"id","code","description"
"57011d99fc23a8a0229abf589183656a","325613","Assistants, textile and leather finishing, manufacturing"
"33da53497a1507ca2de7b0af26645eb5","325613","Emulsifiers (i.e., surface-active agents) manufacturing"
"55d765766fbab9c01ef4c3113e0922ef","325613","Finishing agents, textile and leather, manufacturing"
"a3b4e0e0e43fe8ca027027168f24f40c","325613","Mordants manufacturing"
"b59208f1e237861610f3efa6eb4d37fd","325613","Oils, soluble (i.e., textile finishing assistants), manufacturing"
"683047edc8ad5a8774d91137a503148e","325613","Penetrants manufacturing"
"ce4b1414da717d125e62d1f0ad70f340","325613","Softeners, leather or textile, manufacturing"
"1ffc90b3fd8df73a22f99f665425e599","325613","Surface active agents manufacturing"
"c431f4d2ba116aac0759867abfbc0521","325613","Textile finishing assistants manufacturing"
"91e1831c69fb1e0f323a52e01d84d58d","325613","Textile scouring agents manufacturing"
"87a70d14d73d3af4bfefe1f9a7c5f552","325613","Wetting agents manufacturing"
