"id","code","description"
"090ddc9e29ccfccb41c3e09525d531cf","335991","Brush blocks, carbon or molded graphite, manufacturing"
"5f37614469951f37d2267739b1552ede","335991","Brushes and brush stock contacts, electric, carbon and graphite, manufacturing"
"12d85190ea536ad73837b14a3c76f774","335991","Brushplates, carbon or graphite, manufacturing"
"9bc739a3fd4413e4f9c3cec46c7ce184","335991","Carbon electrodes and contacts, electric, manufacturing"
"ff08cdd19bc2d1cd9a09ad168e88096f","335991","Carbon specialties for aerospace use (except gaskets) manufacturing"
"7d41dd2dfb416eb78136e2021d3e6b88","335991","Carbon specialties for electrical use manufacturing"
"ff3c1f426712a09438de91c59726441e","335991","Carbon specialties for mechanical use (except gaskets) manufacturing"
"d788dad7b451495c304484ec95e36c1e","335991","Carbons, electric, manufacturing"
"3ae43f02898aedefdc2c1339d8fa392c","335991","Carbons, lighting, manufacturing"
"9fb19ddd5e0b9f45eefd72713db6fd90","335991","Contacts, electrical, carbon and graphite, manufacturing"
"c3b154e926509ce4a490cfdd23df65a6","335991","Electrodes for thermal and electrolytic uses, carbon and graphite, manufacturing"
"ed9bf9983ffe4a7c0842c4666b9e35c3","335991","Fibers, carbon and graphite, manufacturing"
"492e4fbf2a33e3a997b83b832a30cd9d","335991","Graphite electrodes and contacts, electric, manufacturing"
"c378a932452f65f405a7615db352907a","335991","Graphite specialties for aerospace use (except gaskets) manufacturing"
"b1d28f2ed8e90d9eefb04c357bc80311","335991","Graphite specialties for electrical use manufacturing"
"14609ace1bd6b7af04aaa43a28a8f88c","335991","Graphite specialties for mechanical use (except gaskets) manufacturing"
"6e5902d5aa5bcc9d10d4cc104c38ae01","335991","Heat shields, carbon or graphite, manufacturing"
"716832e1a69e58051de690c35bed020b","335991","Lighting carbons manufacturing"
"a962cadda8342f1e34ff6c944061d717","335991","Metal-graphite products manufacturing"
"93ad1fa9c21d2d2a02c95d235fc6eecd","335999","Amplifiers, magnetic, pulse, and maser, manufacturing"
"89ded2dcbca18abe9ba16aa8761ce794","335999","Appliance cords made from purchased insulated wire"
"6d949f92c9eef44263ea4f052061a9fb","335999","Atom smashers (i.e., particle accelerators) manufacturing"
"945d685b6e0efa6f1d76424a93f33649","335999","Battery chargers, solid-state, manufacturing"
"057b4d5a8882a0dd4dc0d9d4ffd3b840","335999","Bells, electric, manufacturing"
"32ab3c2ca07b24efd333bf5c515a8e58","335999","Betatrons manufacturing"
"1f1f814ffef3b0edb69d8b4189aae2f1","335999","Capacitors (except electronic), fixed and variable, manufacturing"
"aeffad07c403c7bf377c75b54343d801","335999","Cathodic protection equipment manufacturing"
"d50df3dd3e766e748a100eac75ef0202","335999","Chimes, electric, manufacturing"
"d0577ad592468517a2159131f6645a38","335999","Cleaning equipment, ultrasonic (except dental, medical), manufacturing"
"7cc8c20e83719992479c2df808398b08","335999","Condensers (except electronic), fixed and variable, manufacturing"
"778765c372cbbad6b3cb60964bcff402","335999","Cyclotrons manufacturing"
"2c85ffbb909fd49c1bb4fecc43f0a678","335999","Door opening and closing devices, electrical, manufacturing"
"9cd2b50bab2721f5544969c046f1ce25","335999","Electric bells manufacturing"
"f2ca82469e6e6795f6600cc199143cbf","335999","Electric fence chargers manufacturing"
"2c61a3fba20b11a7c586aa5b999f849d","335999","Electrochemical generators (i.e., fuel cells) manufacturing"
"1f86173c4ab6c3674c2da2cb02f764c9","335999","Electron linear accelerators manufacturing"
"c9e61ae0ebc8f0e28166a66c2334d4e0","335999","Electrostatic particle accelerators manufacturing"
"1a16d0ce0b8c8f5d35eafa280bccee55","335999","Extension cords made from purchased insulated wire"
"da4044ae997535ce8e168dc7fe3c87ba","335999","Fuel cells, electrochemical generators, manufacturing"
"6cd0569b55cfb266a7f346848554dff7","335999","Garage door openers manufacturing"
"c11eb8afa6ae066c77bb9e7c7d89b1f5","335999","Gongs, electric, manufacturing"
"a52fe127552a6cdc42994e2a304cfe8f","335999","Inverters, solid-state, manufacturing"
"bf4001578b6bfc2a351769b91d7b868e","335999","Linear accelerators manufacturing"
"3a224875c1ffbd3af050311997230aa2","335999","Maser (i.e., microwave amplification by stimulated emission of radiation) amplifiers manufacturing"
"10056ea1afaf6e4cccb6fa2ebcbfb9cd","335999","Mercury arc rectifiers (i.e., electrical apparatus) manufacturing"
"cae3e7f76e447b8a8f032d9ec7d3963b","335999","Particle accelerators, high-voltage, manufacturing"
"c01d8c2d491c220f9a3f38b3e4bb8e38","335999","Photovoltaic panels made from purchased cells"
"edc5d7b3f9d09984079f26118a4ea98f","335999","Power converter units (i.e., AC to DC), static, manufacturing"
"b0f984c96963aabe8bb111c4db6ddb82","335999","Power supplies, regulated and unregulated, manufacturing"
"e40ac0d47a02b62d82d34420a081bfeb","335999","Rectifiers (except electronic component-type, semiconductor) manufacturing"
"0a813a221af36494830d6ffa9dd980ca","335999","Semiconductor battery chargers manufacturing"
"0fb9759aec96a5b9996d261a801988fe","335999","Semiconductor high-voltage power supplies manufacturing"
"8b432b7d8e96e7704a246fab11d91b17","335999","Series capacitors (except electronic) manufacturing"
"54f21f300921e282160b7147404bab3d","335999","Surge suppressors manufacturing"
"dacaf30557d43deab88e3aac94a98ad8","335999","Thermoelectric generators manufacturing"
"26ba913fb3fbbe43c1d449a55b43aa83","335999","Ultrasonic cleaning equipment (except dental, medical) manufacturing"
"4f551714179fbd477581995b08bb498d","335999","Ultrasonic generators sold separately for inclusion in tools and equipment manufacturing"
"4fcfc493c95441c5badf76f0e5faf978","335999","Uninterruptible power supplies (UPS) manufacturing"
"5e36f3cceb512617c60121cd429df482","335999","UPS (uninterruptible power supplies) manufacturing"
