"id","code","description"
"fc26f39ae97e958a9da0f5747a40a54e","424910","Agricultural chemicals merchant wholesalers"
"35e9345c9187975ef16b223e390afcf7","424910","Agricultural limestone merchant wholesalers"
"5efc01929227dbfd42a0ed64661bead4","424910","Alfalfa merchant wholesalers"
"f91e511a14dd6ebb5baa49347cf07581","424910","Ammonia, fertilizer material, merchant wholesalers"
"abeefb07d56a3c8d2428cd2c05a6dbbb","424910","Animal feeds (except pet food) merchant wholesalers"
"fec3c2b9697924048e88432e57010e9e","424910","Beekeeping supplies merchant wholesalers"
"795a3e908997030ef8712e05d28ec986","424910","Chemicals, agricultural, merchant wholesalers"
"ba44c6094ec03716547add723bc781bd","424910","Farm supplies merchant wholesalers"
"93a085d02338940d7ffe83adc5a8db7d","424910","Feed additives merchant wholesalers"
"8143c1c3173ca76147656c5ffd4e3ae9","424910","Feeds (except pet) merchant wholesalers"
"2ec6775307b30f86ce92cf77a1c1bbd0","424910","Fertilizer and fertilizer materials merchant wholesalers"
"285d511329954cb7c99e4184ce86fde8","424910","Flower bulbs merchant wholesalers"
"b2d4e267ccb288dedd71109fdda2895b","424910","Fungicides, agricultural, merchant wholesalers"
"de4de65b426e3bf88c6ee1ba7da35861","424910","Garden supplies (e.g., fertilizers, pesticides) merchant wholesalers"
"32f8fe3d467ca514991492ee7e66662e","424910","Harness equipment merchant wholesalers"
"45f0545bf3975e743949e901fe09c9c0","424910","Hay merchant wholesalers"
"9c4c64d21661e39a3703955ccfc96a7f","424910","Herbicides merchant wholesalers"
"6337479520ee10d93b41efe8166c4a73","424910","Horticultural products merchant wholesalers"
"5147e02d9917d71278ff536e4c04f122","424910","Insecticides, agricultural, merchant wholesalers"
"533443bb2cec72a7fcb3f05a369da7f4","424910","Lawn care supplies (e.g., chemicals, fertilizers, pesticides) merchant wholesalers"
"60a8b3dff85d04276957b750c2256d68","424910","Lime, agricultural, merchant wholesalers"
"d951a3996570f1053248c10297616c12","424910","Livestock feeds merchant wholesalers"
"62e92dbac98a01f7e53ba18586232683","424910","Mineral supplements, animal, merchant wholesalers"
"01518b33c3cb8432956c1c85d5df8f9d","424910","Mulch merchant wholesalers"
"7379c4f651660b748e4a4a68a100a093","424910","Pesticides, agricultural, merchant wholesalers"
"5e49f89cfbbb677b83c5c6f146d57107","424910","Phosphate rock, ground, merchant wholesalers"
"75e20cc451c870f529d4f1578d87be0b","424910","Plant bulbs merchant wholesalers"
"79a80b8f7efee653cfedea6dccc7ddd8","424910","Produce containers merchant wholesalers"
"61a381b415b5d10a5299f27af07e106c","424910","Saddlery merchant wholesalers"
"b2c3b3db5326e6b2d1d05b48e635d7b4","424910","Seeds (e.g., field, flower, garden) merchant wholesalers"
"d12993df72744e4d7bd28e13c29d0b9d","424910","Straw merchant wholesalers"
"ade81cd6ec3d8eba356a32ee93ffee0c","424910","Tack (e.g., harnesses, saddlery) merchant wholesalers"
"30d52ade6f5ba6a9cb8d9837cdb8a401","424910","Vegetable dusts and sprays merchant wholesalers"
"9d3522f5c1bded0d8bce1752e24ce3f2","424910","Weed killers merchant wholesalers"
"62f694afe6686d0419e06187e886242a","424920","Antique book merchant wholesalers"
"7d73e3195ab20db509ee7c839ab2a6a1","424920","Atlases merchant wholesalers"
"eea1c2e8d6a9cdbe7c358a5b0eff3478","424920","Books merchant wholesalers"
"5dd4b3868972423fb9aa6b896fcdc3e9","424920","Brochures merchant wholesalers"
"8a2c2d12d0ca4ee3fe65a7768a5020ac","424920","Magazines merchant wholesalers"
"80018cb0f6d108d3419666e95f4147c1","424920","Maps (except globe, school, wall) merchant wholesalers"
"f9d5d21d456adda7b0b55c51f738262d","424920","Newspaper agencies merchant wholesalers"
"886b6e714fd0f1139fe17c6543a6524d","424920","Newspapers merchant wholesalers"
"df4b376934b646732d49142c5620a824","424920","Pamphlets merchant wholesalers"
"b777ccc7780efdd738edb5d124500b50","424920","Periodicals merchant wholesalers"
"ca3dc7c1fb17e8dae474646887038ca2","424920","Textbooks merchant wholesalers"
"fd36b668f8c3948fb26b12cbb58e58e0","424930","Artificial flowers and plants merchant wholesalers"
"6beb90b088d90771b97a094bc9b00f85","424930","Bedding plants merchant wholesalers"
"49a7b50a1d8a10d827fc4cd2b1894e9c","424930","Florist's supplies merchant wholesalers"
"d09b911e1266adffd878eb333ebeef28","424930","Flowers merchant wholesalers"
"847ada098cc7f87f863ebc7bc8710e36","424930","Nursery stock (except plant bulbs, seeds) merchant wholesalers"
"f50d81459924ab0a2e74f9a992ff4f7f","424930","Ornamental plants and flowers merchant wholesalers"
"763748ae35c7aead4353b71baf078af1","424930","Plants, potted, merchant wholesalers"
"8a85ca9de28da8b2796de5e90aa472da","424930","Soil, top and potting, merchant wholesalers"
"61fca4743eef7d230db32e106a82e828","424930","Trees merchant wholesalers"
"d99cf9001b68a9455cf5568335f3dc9f","424940","Chewing tobacco merchant wholesalers"
"3e999b1f62c0e48fc753dd4fb5b1f412","424940","Cigarettes merchant wholesalers"
"558ec8e446b5362181214e1d12d6f1e3","424940","Cigars merchant wholesalers"
"82b7d232a510903e5f9f32c30f371eaa","424940","Electronic cigarettes merchant wholesalers"
"2a1704b5bb19fd49318ca5d47382d02c","424940","Pipe tobacco merchant wholesalers"
"24acc09424014202d7caa5ccbe3479a2","424940","Snuff merchant wholesalers"
"c9b3510091bc9c576d986ec09c8de05b","424940","Tobacco (except leaf) merchant wholesalers"
"2467fb8729dd00d480616e07c8e48bdd","424940","Tobacco products merchant wholesalers"
"f77c2156b4c5b2231bc13fac306c5e29","424950","Automotive paints merchant wholesalers"
"097510aad2f660a141eb769d6a678e68","424950","Calcimines merchant wholesalers"
"cdcadb3d12dfd79ed458edb207a27199","424950","Enamels merchant wholesalers"
"63645ff02d07a71716d809e820cb000a","424950","Lacquers merchant wholesalers"
"ff4198fa3e737a2cfb02a192655d2030","424950","Paint removers merchant wholesalers"
"4ccfe542a76506fc4d9112a0eb786a63","424950","Paint rollers merchant wholesalers"
"8ccde96189b07e6d54dde3056e3b7aec","424950","Paint thinners merchant wholesalers"
"f914043d748163b4b7cc9e8c180e3892","424950","Paintbrushes merchant wholesalers"
"58ed8ed1adcdb1b0bcf81f674c3846f0","424950","Painter's supplies (except artists', turpentine) merchant wholesalers"
"e5ba43f0ab715d31f39befd9b2704126","424950","Paints (except artists') merchant wholesalers"
"3aae3aef2a8313ed35ce698d70d207c3","424950","Pigments, paint, merchant wholesalers"
"14c5d452a7a44e38dd2992fb717f1365","424950","Shellac merchant wholesalers"
"4935d55025652418f7a5d78210fdd9dd","424950","Spray painting equipment (except industrial-type) merchant wholesalers"
"1b7ace180698575273ce2a52a76744c6","424950","Stains merchant wholesalers"
"53c248d652c50c3eea83a58cc51adf2e","424950","Varnishes merchant wholesalers"
"c114891c0b250442a246551bdb950954","424950","Wall coverings (e.g., fabric, plastics) merchant wholesalers"
"f8240f8b6e9127cf7b0c3bb41ad2a1b6","424950","Wallpaper merchant wholesalers"
"fe36cb02d023377c4909c81b03a32934","424950","Wood paste merchant wholesalers"
"20d7ff393c6f71da45a4b8b7eee7b7b0","424990","Aquarium fish and supplies merchant wholesalers"
"62739f8369641923ab7baf881e6fb48a","424990","Art goods merchant wholesalers"
"9917aa583636ff27f93ad141593b587d","424990","Artificial Christmas trees merchant wholesalers"
"7dc5bba2790ce1de07ce59038d8ba80b","424990","Artists' supplies merchant wholesalers"
"9dca80b8fa092fe876172573f3f73df5","424990","Awnings, canvas, merchant wholesalers"
"d9a198c6ad758bbd4e54fb27e9788adc","424990","Backpacks, textile, merchant wholesalers"
"2be0983ebc5e1a6a8ec18440e63a985b","424990","Bags, textile, merchant wholesalers"
"65e130c59fe6405f44513988f6d5866f","424990","Bait, live, merchant wholesalers"
"e0da718d073fb6a284b5eec96a68814f","424990","Baskets merchant wholesalers"
"ef401420f0fe029f5de2a18debcc77d0","424990","Brushes, artists', merchant wholesalers"
"c499926d77798eac959776045356df71","424990","Burlap merchant wholesalers"
"44477d4cfabb140d4f2f945fd63f7537","424990","Candles merchant wholesalers"
"3e2dd549e1a5e4bcd076edbe3459f071","424990","Canvas products merchant wholesalers"
"4a2c052322a6c07917916e3c18ca8cf7","424990","Cats merchant wholesalers"
"f4cd8081c26bacbfac6d2c44f998a1f0","424990","Chamois, leather, merchant wholesalers"
"b4f0a1f3070318a2f4a28c4b5af30ac3","424990","Charcoal merchant wholesalers"
"d8af403e2b5d38cf9ee964e8e9f775e7","424990","Christmas ornaments merchant wholesalers"
"92cbbffa36f80c0c219b71f02334e906","424990","Christmas trees (e.g., artificial, cut) merchant wholesalers"
"a5131c33c0ffbcfaabd0e8a6e0365751","424990","Cigarette lighters merchant wholesalers"
"9749322195c00458715bb7a0575f27a4","424990","Clothes hangers merchant wholesalers"
"ec1b5536f6c74bfe8fd74c0bac604aef","424990","Cotton (except raw) merchant wholesalers"
"9a297fd74ac621febd3bda29be343b1f","424990","Crude rubber merchant wholesalers"
"6b5a065eca0efeaed6fd0aa4f960d2f7","424990","Curios merchant wholesalers"
"b6390db00c3ff33444669c271b6233eb","424990","Dogs merchant wholesalers"
"46d049e903c96c7c9b4da52d2be16f69","424990","Dressed furs and skins merchant wholesalers"
"beb56a5c237c4e8ffca930d60cfef8bc","424990","Felt merchant wholesalers"
"724b98400654e7aa805d5320541c953b","424990","Fish, tropical, merchant wholesalers"
"75cf9bbb8b03cf51a94ebdd4e730dd45","424990","Foam rubber merchant wholesalers"
"ddcdc986aa8957e0f56d45943b3b4ea7","424990","Furs, dressed, merchant wholesalers"
"2f9a061adb2022d5793bbbd1ded6ac43","424990","General merchandise, nondurable goods, merchant wholesalers"
"211171915277f9901fd1f352c083534f","424990","Greases, inedible animal and vegetable, merchant wholesalers"
"df05c85f09fe8195b4e15542c034f67b","424990","Hairbrushes merchant wholesalers"
"f183e65b1509f1b7d1bb3f2bf385fbf3","424990","Hairpieces (e.g., toupees, wigs, wiglets) merchant wholesalers"
"7bbe58386eca8c59764a8791ea0ca8f2","424990","Handles (e.g., broom, mop, paint) merchant wholesalers"
"31ab6e3c8f060aa78e1a08f01386beaa","424990","Ice (except dry ice) merchant wholesalers"
"18426ddf19536b2409ff253c94651b1f","424990","Jewelry boxes merchant wholesalers"
"a89ac4ea3f24a782a091d0d8c523b898","424990","Leather cut stock (except boot, shoe) merchant wholesalers"
"5f3e4bbbcb7a3221ea093f967dc6c607","424990","Leather goods (except belting, footwear, handbags, gloves, luggage) merchant wholesalers"
"ad0f629bd6adc69b350e670a99c979a4","424990","Lighters, cigar and cigarette, merchant wholesalers"
"29be5bf1cf0a67c98b663ba9bcbaca9f","424990","Live bait merchant wholesalers"
"aeae34a3e2369fafd706416608b8ed5a","424990","Matches and match books merchant wholesalers"
"d928f4b1ff20d038bf1565aeb9a8ce1f","424990","Music, sheet, merchant wholesalers"
"bc33ba81070b6709addf6526c3941723","424990","Novelties merchant wholesalers"
"7c07eb866824aa9f7cb8e6e2afccafa4","424990","Oils, inedible, animal or vegetable, merchant wholesalers"
"b38b2e01486c39cb9a4815975d8d239d","424990","Oilseed cake and meal merchant wholesalers"
"d278a4123b28d09a18d08e884bdea7ac","424990","Paints, artist's, merchant wholesalers"
"02e39169579c916dfc5d14c6a1da5be6","424990","Pet supplies (except pet food) merchant wholesalers"
"892121194553406fdaacf0f3d201ccd0","424990","Pets merchant wholesalers"
"254c41cb8f4620ea4d0e9f41d89b02ff","424990","Piece goods, burlap and felt, merchant wholesalers"
"ef388ab344739a0e872bc75fe305010e","424990","Plant food merchant wholesalers"
"beebcc2b564f15a5453887f6cdea810b","424990","Plastics foam products (except disposable and packaging) merchant wholesalers"
"fb24fc2782975f616546825b0170b013","424990","Pottery, novelty, merchant wholesalers"
"efba9d4266c19c531092eefd3fe298a6","424990","Pre-paid calling card distribution, merchant wholesalers"
"1ee0a3d4acd44d9fb5db710f8be54db9","424990","Rennets merchant wholesalers"
"962e465907aa09c191c1076aa001c05e","424990","Rubber, crude, merchant wholesalers"
"6bba425cffe34f1872cdf3ef9fccf0e5","424990","Sawdust merchant wholesalers"
"9ac0a26db666b01f70a702d45c02f6e6","424990","Sheet music merchant wholesalers"
"709a56d2715a30ffb33ed3ff02ab2f78","424990","Ship chandler merchant wholesalers"
"2eb29ab344d40a19651d209e10d357c9","424990","Skins, dressed, merchant wholesalers"
"0c04444702426eb0be6ceb109247d760","424990","Smokers' supplies merchant wholesalers"
"5747783104b13d90895c69a0652c086a","424990","Sponges merchant wholesalers"
"3e4f1db1f33d393bd7a71bf093e7dd1a","424990","Statuary (except religious) merchant wholesalers"
"516a9d0ec0aea9f9c90ad508ef98c566","424990","Tents (except camping) merchant wholesalers"
"940912c119141a77b253ecdd95e2de97","424990","Textile bags merchant wholesalers"
"52cf5d918ddd05dc9b8421b74a627d89","424990","Toupees merchant wholesalers"
"9d08d7bb80ada13119202708727d8401","424990","Tropical fish merchant wholesalers"
"8623b91942d99fcdd741be15caee41db","424990","Vegetable cake and meal merchant wholesalers"
"861c981152e161f7f0678305970851f0","424990","Vegetable oils (except cooking) merchant wholesalers"
"45e464ae246ff532b2ddd04226fa6ba2","424990","Wigs merchant wholesalers"
"2fa17d8a1d78b2fc3138e7b457d5e20f","424990","Wood carvings merchant wholesalers"
"63aa029b3309980649f722c975899cd9","424990","Wood pulp merchant wholesalers"
"9c33fc2a78d65943627e99bae98eea21","424990","Worms merchant wholesalers"
"3c48fc997b659e57ad1d582682df5f96","424990","Yarns, industrial, merchant wholesalers"
