"code","title","type","seq"
"42491","Farm Supplies Merchant Wholesalers","international-industry","1073"
"42492","Book, Periodical, and Newspaper Merchant Wholesalers","international-industry","1075"
"42493","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","international-industry","1077"
"42494","Tobacco and Tobacco Product Merchant Wholesalers","international-industry","1079"
"42495","Paint, Varnish, and Supplies Merchant Wholesalers","international-industry","1081"
"42499","Other Miscellaneous Nondurable Goods Merchant Wholesalers","international-industry","1083"
"424910","Farm Supplies Merchant Wholesalers","national-industry","1074"
"424920","Book, Periodical, and Newspaper Merchant Wholesalers","national-industry","1076"
"424930","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","national-industry","1078"
"424940","Tobacco and Tobacco Product Merchant Wholesalers","national-industry","1080"
"424950","Paint, Varnish, and Supplies Merchant Wholesalers","national-industry","1082"
"424990","Other Miscellaneous Nondurable Goods Merchant Wholesalers","national-industry","1084"
