"id","code","description"
"4eb3d1c093a85b664637456c728295f5","311352","Baking chocolate made from purchased chocolate"
"47d039bef99c51746ebad4bcf79da1ec","311352","Candy stores, chocolate, candy made on premises not for immediate consumption"
"033a906987114eb6fdbb98359371f7be","311352","Chocolate (coating, instant, liquor, syrups) made from purchased chocolate"
"f14fd9afda48ce91eb5e487f8fc9d5fb","311352","Chocolate coatings and syrups made from purchased chocolate"
"403ea785abb457dcfe2de0d193f437b5","311352","Chocolate covered candy bars made from purchased chocolate"
"0c2da581652ad2d8a40250737b135964","311352","Chocolate covered granola bars made from purchased chocolate"
"e351383431817869b3e801dea6f30366","311352","Cocoa, powdered drink, prepared, made from purchased chocolate"
"b80bc4955813fec2f0733b2d919be178","311352","Cocoa, powdered, made from purchased chocolate"
"ddd0df9481f6e5c0daa61f5bd34a580b","311352","Cocoa, powdered, mixed with other ingredients, made from purchased chocolate"
"b6a5bab112bce424234a1e341ea7d590","311352","Drink powdered mixes, cocoa, made from purchased cocoa"
"4f0e0353df1c653097c05caa719efdf4","311352","Fudge, chocolate, made from purchased chocolate"
"c13e1fd74e065bbd8da263b4dc3fa897","311352","Granola bars and clusters, chocolate, made from purchased chocolate"
"42f7ebf5fd4c7f334402d51661946482","311352","Liquor, chocolate, made from purchased chocolate"
"c3cd33d3a2dcbf4c11d59f1759c288b3","311352","Nuts, chocolate covered, made from purchased chocolate"
"d59a362976676eac61f1082a9b3ac8b8","311352","Syrup, chocolate, made from purchased chocolate"
