"id","code","description"
"357c9e817a819ff619e675c7e1627d4d","516110","Advertising sales offices of independent and public radio broadcast stations"
"f0d3dfbdbf7f40ec956d0ad66f4bc8b8","516110","AM radio stations"
"c500e7702c9a26ea80a1631fb817694c","516110","Broadcasting stations (except exclusively on Internet), radio"
"05b9320dcc62512499f3ac15af834143","516110","Broadcasting studio, radio station"
"abf798af8e0015d76e4003f9841eccc5","516110","FM radio stations"
"6ce0348d44e52293ead4505e62c581c7","516110","Music program distribution, broadcasting stations (except exclusively on Internet), radio"
"39d0fb0a09bd9e75fb946a8d87409a51","516110","Piped-in music services, radio transmitted"
"f860fdf2d3f67018406353c348f576ad","516110","Radio broadcasting (except exclusively on Internet) stations (e.g., AM, FM, shortwave)"
"a1713be4ad918a66cf61d06d8ef7c226","516110","Radio stations (except exclusively on Internet)"
"d3819fe2896bc106b5dc7faff0668fb5","516110","Rebroadcast radio stations (except exclusively on Internet)"
"93caf62063817ae00bc8bcd4d782ff9c","516120","Broadcasting stations, television"
"5fa73500646ad894e84d24ff2bd4a792","516120","Television broadcasting stations"
"288449daaf95628dd6834f4fe317e6cf","516210","Blog sites, Internet"
"56cfdae5b142ce054c252ea593286957","516210","Broadcasting exclusively on Internet, audio"
"7c95058e3fba89f83379368ae4e7ab2c","516210","Broadcasting exclusively on Internet, video"
"c72436b357d1442552b6b8cf8a19cd9a","516210","Broadcasting networks, radio"
"54eec5eaefaeb79bdc20b1215d4fc8cd","516210","Broadcasting networks, television"
"3314e9b0a4e61378bd7ebd471a725a7c","516210","Cable broadcasting networks"
"7dcbfeaa5eea92ff3b40698e6acb1d12","516210","Cable television networks"
"a53f3545c1c8625c846a2e197ab50752","516210","Entertainment broadcasting sites, Internet"
"114f8931576649c0729eeca810a5c32e","516210","Feature syndicates (i.e., advice columns, comic, news)"
"3e1894996650c6beeb229de8e0473e60","516210","Gaming sites, Internet (except publishers)"
"8a3d0e04c9a65aec47ceb01c9e52d722","516210","Internet broadcasting"
"1e17d89a7d49d765d9f81ce53dece41c","516210","Internet entertainment broadcasting sites"
"4ac17384fc4581f132db74756c8b8fa6","516210","Internet radio stations"
"bfeb2211a0b2345d7b4ae92f47288666","516210","Internet sports broadcasting sites"
"c25be32ed1715d68e207b73d983a82f8","516210","Internet video broadcast sites"
"40cc9060564f6e919fb9e15e74b211e5","516210","Media (e.g., audio, video) streaming distribution services"
"dcb84282cbe64767ea1512051f52b56b","516210","Network broadcasting service, radio"
"24354e8ddceaaae631572a58f18a3d8a","516210","Network radio broadcasting"
"6e362cb6f992fa7890d7e08485b29ad7","516210","Network television broadcasting"
"80fceb4052e747320d9bc24af241ff8a","516210","Networks, cable television"
"24ca31c1dcddc379ac819be8057ffb66","516210","News picture gathering and distributing services"
"872bcd594f77ef843cb910ba05dbba05","516210","News reporting services"
"0f4fb08a83b6f0bca3412f08d8936d1f","516210","News service syndicates"
"e794e3ce399a947708917370e346c1c1","516210","News ticker services"
"df1427d87fc65cce64d6c6ef2f521824","516210","Newspaper feature syndicates"
"e1042380625b637f2d0a3294db93e066","516210","Pay television networks"
"79c2f950d25febbda9cf72d1b96269a5","516210","Pay-per-view cable programming"
"9ae4c9b0ac5e400a90009ad9a1b6b490","516210","Radio broadcasting network services"
"1684fd3793a1391ab7e54324539befeb","516210","Radio broadcasting networks"
"a8841462cb60ef3ce7e31a76e51f5ce4","516210","Radio broadcasting syndicates"
"8bfc4cc38958a4df86804ee470ef4e60","516210","Road traffic reporting services"
"9d979536a940f8470cf5df6dc65e90e9","516210","Satellite radio networks"
"fff3ea8683109b7885b7beefde5ae83b","516210","Satellite television networks"
"98ac5e323e99e59023c43003d29e5cb8","516210","Social network sites, Internet"
"8f53b52d78adc22b05c5d5c2faf4768b","516210","Specialty television (e.g., music, sports, news) cable networks"
"0643899f3fc9133e56fd4c29ef3c2ff8","516210","Stand-alone streaming services"
"43c4350db218914c0a77b332dc4c1900","516210","Subscription television networks"
"f6702dfd6027da133dd88a3a82aa0306","516210","Subscription Video on Demand (SVOD) services"
"78799137da05bf14eac29486029dfe86","516210","Syndicates, news"
"9a817fce842496dfa629ef20421e679f","516210","Television broadcasting networks"
"abcc2ee70625d6992a7b388ae3667dfa","516210","Television subscription services"
"9fdd9b81aefd998335c186e637317ebb","516210","Video broadcasting, exclusively on Internet"
"c91a7604612d19fb283aa4fc24067e1b","516210","Video on Demand (VOD) programming"
"76e5dedb388a6d396cc1bd952c228a93","516210","Video on Demand (VOD) streaming distribution services"
"302debda610e94895a51585f6da86753","516210","Virtual Multichannel Video Programming Distributors (vMVPDs)"
"1b7bfc44f376e8b4ba6dec3580167d47","516210","Web broadcasting"
"30c2e9b1df7818c004d04479d32e8a03","516210","Wiki sites, Internet"
"a1f0007e7aed652eaf970ed7fdca369e","516210","Wire photo services"
"ab3f51669dce5342e932985df1ed4383","516210","Wire services, news"
