"id","code","description"
"5ee75b6db574aebfd1d224feed8fffba","326211","Aircraft tire manufacturing"
"8ab216eb19ca03f785661e536f6e2ee1","326211","Camelback (i.e., retreading material) manufacturing"
"6ae24ab92a68db8657466d9207b0d4ac","326211","Inner tubes manufacturing"
"0bbb0f241e160c7c5d86262b4f61c1f1","326211","Motor vehicle tires manufacturing"
"c954a933d6245dc95c60c6234f2a6001","326211","Retreading materials, tire, manufacturing"
"6ab6d85aff58baca80ad8e5269586740","326211","Tire repair materials manufacturing"
"6e7d33743e4d31d10d1a91d0979dd199","326211","Tires (e.g., pneumatic, semi-pneumatic, solid rubber) manufacturing"
"07eebe0b0de21c43e741c4417700fd5c","326211","Tread rubber (i.e., camelback) manufacturing"
"69fc914059d753918fb39d89c1083007","326212","Rebuilding tires"
"ce0a015863135a3c2d97724e8fa4e550","326212","Recapping tires"
"d9e5bde0e96f42c436d8ed4e001de38a","326212","Retreading tires"
"c6e8e3c8a7dc77060b0b119ba8268b17","326212","Tire retreading, recapping or rebuilding"
