"id","code","description"
"19c896850cc586ae2570ad63a2b75f7e","488991","Crating goods for shipping"
"4b4b1d1f48ca1c140b0b735c807f29f5","488991","Packing and preparing goods for shipping"
"f87cbb0f0632cece91f840bff8ec3137","488991","Preparing goods for transportation (i.e., crating, packing)"
"e8236085ea63b027f1e0264da92de587","488999","Arrangement of car pools and vanpools"
"0a4558800f4dbc81705509e46ad5d09f","488999","Car pools, arrangement of"
"243f6e82ae8e927e5d82982660956081","488999","Liquefied natural gas (LNG) plants"
"0f19f01d27f0dce18a9c85134ca5418c","488999","Pipeline terminal facilities, independently operated"
"07ba5fe67dea6a67f5abaa264342f27f","488999","Precooling of fruits and vegetables in connection with transportation"
"be3a468b2189f8819ac37051f94f0db0","488999","Stockyards (i.e., not for fattening or selling livestock), transportation"
"e51c7ca45361339cf13bb83228d6a8fe","488999","Vanpools, arrangement of"
