"code","title","type","seq"
"4441","Building Material and Supplies Dealers","industry-group","1081"
"4442","Lawn and Garden Equipment and Supplies Retailers","industry-group","1090"
"44411","Home Centers","international-industry","1082"
"44412","Paint and Wallpaper Retailers","international-industry","1084"
"44414","Hardware Retailers","international-industry","1086"
"44418","Other Building Material Dealers","international-industry","1088"
"444110","Home Centers","national-industry","1083"
"444120","Paint and Wallpaper Retailers","national-industry","1085"
"444140","Hardware Retailers","national-industry","1087"
"444180","Other Building Material Dealers","national-industry","1089"
"44423","Outdoor Power Equipment Retailers","international-industry","1091"
"44424","Nursery, Garden Center, and Farm Supply Retailers","international-industry","1093"
"444230","Outdoor Power Equipment Retailers","national-industry","1092"
"444240","Nursery, Garden Center, and Farm Supply Retailers","national-industry","1094"
