"id","code","description"
"c075b4ad00dc4170016d830681c227ba","424330","Baby and infant car seats merchant wholesalers"
"acf849266b137572fc4bb3d9078e3f55","424330","Baby and infant high chairs merchant wholesalers"
"694216ebeb45d7249822ae6a4cd911bc","424330","Baby bottles merchant wholesalers"
"f1d00877e69edbc40ceb6736d83501ad","424330","Baby clothing merchant wholesalers"
"95bd1a97a1b232d6750e1830d5a918ba","424330","Booster seats merchant wholesalers"
"a38c3df6f4b1d4aa79d52f5cd0c84ff0","424330","Children's clothing merchant wholesalers"
"1ec54ee00776a8dd05fe20282b76b518","424330","Clothing accessories, women's, children's, and infants', merchant wholesalers"
"7418093fd28918c1297ecf4a843347b4","424330","Clothing, women's, children's, and infants', merchant wholesalers"
"44d4b1b3f6ab2287912b1265862ba697","424330","Coats, women's, children's, and infants', merchant wholesalers"
"894959857506f24e50626d2761965390","424330","Costumes, women's, children's, and infants', merchant wholesalers"
"11e07a8357b0eefa919b91a541aa3b25","424330","Diapers (except paper) merchant wholesalers"
"ddea5701e5683cb70abf71a8d978a8bd","424330","Dresses merchant wholesalers"
"6a961c8dd436daf4f7540b3317159ff6","424330","Fur clothing merchant wholesalers"
"cb5193a5c3cc30d3adb7065c0fd6fe2e","424330","Furnishings (except shoes), women's, girls', and infants', merchant wholesalers"
"d55494a767b5d49f29f231ecb30dd800","424330","Gloves, women's, children's, and infants', merchant wholesalers"
"ff5021e8974682d16d09bcd31ebcde12","424330","Handbags merchant wholesalers"
"d303d84c0122e3c773ae127dfb70e89f","424330","Hats and caps, women's, girls', and infants', merchant wholesalers"
"78eb0e4ade2b412241ca69e636d67196","424330","Hosiery, women's and girls', merchant wholesalers"
"8708c50fd1e900b36863bce7e7a112da","424330","Hosiery, women's, children's, and infants', merchant wholesalers"
"c275fee781680c14f6be751caf0534ea","424330","Infants' clothing merchant wholesalers"
"a9cc89cd29b33c09167e583cea1c23a6","424330","Lingerie merchant wholesalers"
"a62f67490b76ebb68fe1210c11d281d9","424330","Millinery merchant wholesalers"
"b2cea2a335b9925681b2bbf4bdbb55cf","424330","Nightwear, women's, children's, and infants', merchant wholesalers"
"14501e69c64c94e1dd30a89a975ce2c5","424330","Outerwear, women's, children's, and infants', merchant wholesalers"
"d90d1ac23e406679cbf29c8524f4a9c7","424330","Purses merchant wholesalers"
"90c8360334dc48c20a673cffa69dd20f","424330","Sleepwear, women's, children's, and infants', merchant wholesalers"
"73c62c95618748ecb9e5e165a456836d","424330","Socks, women's, children's, and infants', merchant wholesalers"
"da42ea34260000a24251017b7d396968","424330","Strollers merchant wholesalers"
"b981783fcf8975b8a06d7380cc1cddb5","424330","Swimwear, women's, children's, and infants', merchant wholesalers"
"f9e2234de54e5a38545d5dd354f5f3a7","424330","Umbrellas, women's and girls', merchant wholesalers"
"93a217f74a9c919f657451e38ed688e3","424330","Underwear, women's, children's, and infants', merchant wholesalers"
"1d3dab02414729bd8bf74a21de0041ad","424330","Uniforms, women's, children's, and infants', merchant wholesalers"
"6260e2a7736b5faf265203d3d568e202","424330","Unisex clothing merchant wholesalers"
"f47fed41ded8d23bcd446c7575436248","424330","Waterproof garments, women's, children's, and infants', merchant wholesalers"
"62416195c6ad1e50d19eed7c8782333a","424330","Women's and children's clothing accessories merchant wholesalers"
"a3af124dc3ca72d14cf3144f2ca3b6b3","424330","Women's clothing merchant wholesalers"
