"id","code","description"
"16316d72850e302b5297bfb813a9c623","325220","Acetate fibers and filaments manufacturing"
"6516f3821218b9841f6d6fcf00760cc7","325220","Acrylic fibers and filaments manufacturing"
"20d0c542fbf5d4930069b60e8e73e47a","325220","Acrylonitrile fibers and filaments manufacturing"
"c67d8c9b6fac2309ebd7adfe3e002bfa","325220","Anidex fibers and filaments manufacturing"
"ab3b23c4dc53f6c2e5290056f5d4d444","325220","Casein fibers and filaments manufacturing"
"3bb34500105869376cea3f2041fd0c0b","325220","Cellophane film or sheet manufacturing"
"d2a910e56c6e0195a9c1019274b5b094","325220","Cellulosic fibers and filaments manufacturing"
"6fc7355a2dd38f24cc060ba74a5dc4bc","325220","Cellulosic filament yarn manufacturing"
"a79c9d97fac0de9f2cdde2e13ff2e2c2","325220","Cellulosic staple fibers manufacturing"
"5aa645115442e4da24c234e5c785895b","325220","Cigarette tow, cellulosic fiber, manufacturing"
"ecac3f7e81b045a6a4ee21a6767f0445","325220","Elastomeric fibers and filaments manufacturing"
"f91d583fb54605ed5ba12200f57027ff","325220","Fibers and filaments, cellulosic, manufacturing and texturizing"
"ebd9f509519177b900e08243ec4a2467","325220","Fibers and filaments, noncellulosic, manufacturing and texturizing"
"8c47efd05f2d663303bd3df1b1999a99","325220","Fluorocarbon fibers and filaments manufacturing"
"455b01f4ad6c81a3b7f9d4163e21db95","325220","Linear esters fibers and filaments manufacturing"
"deeb86040cd58571b1c092c7106ccb39","325220","Manmade cellulosic fibers manufacturing"
"ba13d524814f74d27bf7807c539c957b","325220","Manmade noncellulosic fibers and filaments manufacturing"
"7fe6fbf0c5df7cf64f3caceebc96907d","325220","Modacrylic fibers and filaments manufacturing"
"1722b6d3d7fa3d64a23afbe561c05075","325220","Nitrocellulose fibers manufacturing"
"1d181e42a80cc14f60345c211767c16c","325220","Noncellulosic fibers and filaments manufacturing"
"66a7701b02d3ebc7f6394dc5829432e3","325220","Noncellulosic filament yarn manufacturing"
"073848f5b224b567951642840f7f80e7","325220","Noncellulosic staple fibers and filaments manufacturing"
"d08e81b04b74b93da986bad75997583b","325220","Nylon fibers and filaments manufacturing"
"a4e7def243990629c183963bfe6cd8e5","325220","Olefin fibers and filaments manufacturing"
"2fa42b06479978cdec9dbc7d69c0b0e3","325220","Organic noncellulosic fibers and filaments manufacturing"
"db07d16eafbeb419ef16e3d10ddd0b15","325220","Polyester fibers and filaments manufacturing"
"b70f346bbb934b820c151c24b765e7a8","325220","Polyethylene terephthalate (PET) fibers and filaments manufacturing"
"f4a8850096ba4052e2a81431640b6613","325220","Polyolefin fibers and filaments manufacturing"
"842361a8248fdcadb5cff8327a484881","325220","Polyvinyl ester fibers and filaments manufacturing"
"0b67ff048d5e930ba0a0d4fbe288683d","325220","Polyvinylidene chloride (i.e., saran) fibers and filaments manufacturing"
"73040bc8edc83199f1034d5031d1b0f4","325220","Protein fibers and filaments manufacturing"
"0a38a54e7d024572f6075bcf0c7c0d9e","325220","Rayon fibers and filaments manufacturing"
"0ffa56e944fe490b5d5163693ef91424","325220","Regenerated cellulosic fibers manufacturing"
"a58b244cf63e2b9c8b2ddfef05dd456c","325220","Saran (i.e., polyvinylidene chloride) fibers and filaments manufacturing"
"d004efb9a471941687a92facdedc7543","325220","Soybean fibers and filaments manufacturing"
"df5090be294a7d0cd4942630397203ed","325220","Spandex fiber, filaments, and yarn manufacturing"
"87d3728a33f6048ff66300f3d12af081","325220","Texturizing cellulosic yarn made in the same establishment"
"b93673e9824a55bfbcab253725d0e8d9","325220","Texturizing noncellulosic yarn made in the same establishment"
"2aa667a9fb33453fa90cc52adcd4911f","325220","Throwing cellulosic yarn made in the same establishment"
"cd3d72c4c936392cff920754da3714b8","325220","Throwing noncellulosic yarn made in the same establishment"
"b57aa48ffed6e5afe36b66dbe9066cd6","325220","Triacetate fibers and yarns manufacturing"
"d8845b325136fefd64028a279321c28e","325220","Vinyl fibers and filaments manufacturing"
"da2e8b82cc2abfd96f834c1286604616","325220","Vinylidene chloride fiber and filament manufacturing"
"05628277f9dc886aa97db3e28ba28fa0","325220","Viscose fibers, bands, strips, and yarn manufacturing"
"0f53dbdc1b2e5b8833b7b151cd2ab79a","325220","Yarn, cellulosic filament, manufacturing"
"9d604da00729731f98d6f51d4a643f3a","325220","Yarn, cellulosic filament, manufacturing and texturizing"
"bab3da4878b7a3276c62865e6934d9e9","325220","Yarn, noncellulosic fiber and filament, manufacturing"
"edb7755239831415945de3f192ebb2c4","325220","Yarn, noncellulosic fiber and filament, manufacturing and texturizing"
"d3d26f2356ba8697027c44dbaaf1a5c2","325220","Zein fibers and filaments manufacturing"
