"id","code","description"
"ea930812406b003f89ee1925359b288a","325413","Blood derivative in-vitro diagnostic substances manufacturing"
"e334fb3bc3a199aa9bde7d1d21498baa","325413","Blood glucose test kits manufacturing"
"4df75e576a998302f025ac59f0a8e9bb","325413","Coagulation in-vitro diagnostic substances manufacturing"
"7b76160773dec7d34c875539cac9dbf2","325413","Cytology and histology in-vitro diagnostic substances manufacturing"
"45233d743f4293ab1a174b7c841f4108","325413","Diagnostic substances, in-vitro, manufacturing"
"6e6aab546b0b8001d026d86de5d9a313","325413","Enzyme and isoenzyme in-vitro diagnostic substances manufacturing"
"61a11d37e50d6bb980ee8ad9cbc85826","325413","Hematology in-vitro diagnostic substances manufacturing"
"3cdbd7dc35313756e4149b81f2ebb55f","325413","HIV test kits manufacturing"
"a803fab29ccb1a46c05dddce4595566f","325413","Hormone in-vitro diagnostic substances manufacturing"
"342beaaa4d3ff9705db4724b77e86d02","325413","In-vitro diagnostic substances manufacturing"
"d552cc9457eb1b144f8376e380be6f72","325413","Microbiology, virology, and serology in-vitro diagnostic substances manufacturing"
"9e19a6ca13b7fddd1cd3b6c75cdf0ace","325413","Pregnancy test kits manufacturing"
"adea0c2101e3e33f1c92c5a0c8206ecc","325413","Viral in-vitro diagnostic test substances manufacturing"
