"id","code","description"
"6fbb28ea03fa19f5be6dcaa827bfd445","487110","Buses, scenic and sightseeing operation"
"ae71b746bea273cc370b74a42bb5fc8e","487110","Cable car, land, scenic and sightseeing operation"
"6540cd9c5684c7483684eaf95b74088b","487110","Carriage, horse-drawn, operation"
"24fa405b1a38e037e2cf5e4bb174d78a","487110","Cog railway, scenic and sightseeing, operation"
"1b310f9aab28a47b21b9a15324ff491e","487110","Horse-drawn carriage operation"
"03e5d689e299e125537a2435ba9e9465","487110","Monorail, scenic and sightseeing, operation"
"c0647462c437acfe016004aa06d71f46","487110","Railroad transportation, scenic and sightseeing"
"75410f889e2ef886d0ee2878653198d3","487110","Railroad, scenic and sightseeing, operation"
"ad97d90baae56835ab693f72b5c0676e","487110","Railway transportation, scenic and sightseeing"
"0ccf05e8e74c8b952b76c290ddb1980f","487110","Scenic and sightseeing excursions, land"
"0f1601513e049b75c213da8fc0dba533","487110","Sightseeing bus operation"
"5deb53104d8f7553b8990a7082ce125b","487110","Sightseeing operation, human-drawn vehicle"
"8fb2c9285ec56a1fdb80728809dcf273","487110","Steam train excursions"
"34d07a09b3a734970ff5837fcded39ff","487110","Tour bus, scenic and sightseeing, operation"
"d26cb7b5730dd0d3979dc279da1f9dad","487110","Tracked vehicle sightseeing operation"
"2408b973ca79f0f7a47f98135e2399dd","487110","Trolley, scenic and sightseeing, operation"
"03b99d54ea90d9f6c71a22e8a23b5cf5","487210","Airboat (i.e., swamp buggy) operation"
"3c4bf613725b6a90a4b2b5c85bf36e22","487210","Boat, fishing charter, operation"
"ded58b8af28840b0b45c0513264ff09e","487210","Charter fishing boat operation"
"084970ffde189741afc49e699c84210f","487210","Dinner cruises"
"79d1e017a1b6c178161300e30036dec3","487210","Excursion boat operation"
"bb66458e2a42e9f2d36caa85fa398da6","487210","Fishing boat charter operation"
"89a3cae5b18fd1df3f5d9a110315ca15","487210","Harbor sightseeing tours"
"423e91d01821756056d7300173aa53a7","487210","Hovercraft sightseeing operation"
"82761427f46dab5c5034ae8e03975763","487210","Scenic and sightseeing excursions, water"
"434a6660c47a605e6b53dbf2d1f46e9d","487210","Sightseeing boat operation"
"34d1ff907a8ba414dca79eb1a58f8dd0","487210","Swamp buggy operation"
"0ab4dc6565617fa5cfe70f34564cdc24","487210","Whale watching excursions"
"903cf6445e5d3fa78800be3d3280c2ac","487990","Aerial cable car, scenic and sightseeing, operation"
"db5da64345e6cd05c5e784a1834103a3","487990","Aerial tramway, scenic and sightseeing, operation"
"a14e8577b9f7014ffe9e95925f1d0499","487990","Glider excursions"
"b9ce32196da55ed5bcf9f7e42920dcc3","487990","Helicopter ride, scenic and sightseeing, operation"
"afd22bd436d8dbd196534cc0e8f18557","487990","Hot air balloon ride, scenic and sightseeing, operation"
"b5a5eb64e2c41590b6dc8a0e13fb2a6f","487990","Scenic and sightseeing excursions, aerial"
"4afcf067ae8bfe4003675fdbe4c4ee90","487990","Tramway, aerial, scenic and sightseeing operation"
