"id","code","description"
"5e3c59783ffa6f3ef66551e99440892a","325411","Acetylsalicylic acid manufacturing"
"3e862000c2154d23b3ad2a7b99c377c1","325411","Adrenal derivatives, uncompounded, manufacturing"
"29a071270d8334a8d75d7b734294a13a","325411","Agar-agar grinding manufacturing"
"630a47b1d0db518e1ff8bca6d1baea03","325411","Amphetamines, uncompounded, manufacturing"
"e691429a435758d2341e5649463b0f1d","325411","Anesthetics, uncompounded, manufacturing"
"2197d79d83072b76ae2103537be0e628","325411","Antibiotics, uncompounded, manufacturing"
"dc4610609f150f79c6be44f45886ae42","325411","Anticholinergics, uncompounded, manufacturing"
"e98b0879ca1a0311d428a793d5fd944e","325411","Anticonvulsants, uncompounded, manufacturing"
"2320226e7547ad654be2218a1dc99ecf","325411","Antidepressants, uncompounded, manufacturing"
"4e344aa939cfe7eaba1be1bf6213bd65","325411","Ascorbic acid (i.e., vitamin C), uncompounded, manufacturing"
"6137719c4a8f7cf2c0f85e5f64cfafd1","325411","Atropine and derivatives manufacturing"
"8f32bfc20532803fd9502de30e371526","325411","Barbiturates, uncompounded, manufacturing"
"947034335de7144087f8486dc46adbf0","325411","Barbituric acid manufacturing"
"93d1ef353d0800a5d83263e72071fa67","325411","Brucine manufacturing"
"26d78c31c97506087060176fa65a09f9","325411","Caffeine and derivatives (i.e., basic chemicals) manufacturing"
"97aac99e4bdc78285be43622f1329234","325411","Cephalosporin, uncompounded, manufacturing"
"0756b40341306ffa29455afbdcf110b8","325411","Cinchona and derivatives (i.e., basic chemicals) manufacturing"
"2ed08d6ca8b63cb157ec8bf6aefcf4ce","325411","Cocaine and derivatives (i.e., basic chemicals) manufacturing"
"2dd588fc52a15dba01d3e759f336d53c","325411","Cod liver oil, medicinal, uncompounded, manufacturing"
"059c239c878def77937a5daca3d2ba44","325411","Codeine and derivatives (i.e., basic chemicals) manufacturing"
"f746aab70de8ddd3811a2c1ff42d5cc7","325411","Concentrated medicinal chemicals, uncompounded, manufacturing"
"223e70262b2d35a933a85994c1ebbcbd","325411","Cortisone, uncompounded, manufacturing"
"cce009f71470f68d972f67b56b652735","325411","Digitoxin, uncompounded, manufacturing"
"1efc5bfebce03c0b4911a85205b5c4e5","325411","Endocrine products, uncompounded, manufacturing"
"2e258457da23ad3e8973e210631f4d08","325411","Enzyme proteins (i.e., basic synthetic chemicals), pharmaceutical use, manufacturing"
"083db224da4b2dee6a6107f8385d5557","325411","Ephedrine and derivatives (i.e., basic chemicals) manufacturing"
"ce5d9e1d54bd388ca4ffb849199454a2","325411","Ergot alkaloids (i.e., basic chemicals) manufacturing"
"1d8d8b941ecd6c624ea6d6e4155609ca","325411","Fish liver oils, medicinal, uncompounded, manufacturing"
"a9d05d8920d2a780a3764832d8336056","325411","Glandular derivatives, uncompounded, manufacturing"
"e602da721c8c2570349c7ab3de129440","325411","Glycosides, uncompounded, manufacturing"
"b85b67230f3f9dac5e8c6d70a61a27b2","325411","Grinding and milling botanicals (i.e., for medicinal use)"
"0d18922ce2e800865f69125531660b05","325411","Herbal supplements manufacturing"
"be56e184ab4c850620a43ea3d7fad2f5","325411","Hormones and derivatives, uncompounded, manufacturing"
"3d1a599d17d5b92d8440a0f27f917bf1","325411","Hypnotic drugs, uncompounded, manufacturing"
"71c7179b6bd45e24fa8bdfce09343172","325411","Insulin, uncompounded, manufacturing"
"ed83febc3b01debd463f9ba7a945ae69","325411","Magnesia, medicinal, uncompounded, manufacturing"
"0c259f740b0327608d136ca8326974d0","325411","Medicinal chemicals, uncompounded, manufacturing"
"409ff22f7d990da68f9f72fbc614f0f3","325411","Morphine and derivatives (i.e., basic chemicals) manufacturing"
"42d03e58325616207d442b55249b5665","325411","Nicotine and derivatives (i.e., basic chemicals) manufacturing"
"4a672bc847a06dfa32a8fcac084fd102","325411","N-methylpiperazine manufacturing"
"21c8436daf5171feb36c351e89ab9fa8","325411","Oils, vegetable and animal, medicinal, uncompounded, manufacturing"
"8a2afb1e3a7cbe7ab664e344846d1590","325411","Ophthalmic agents, uncompounded, manufacturing"
"76871555e22a66616a4aafd3a20901ab","325411","Opium and opium derivatives (i.e., basic chemicals) manufacturing"
"723da4fb94ddd17291893071db2694ec","325411","Penicillin, uncompounded, manufacturing"
"c2c9ec8017166cb2befa2c034b8af9c7","325411","Physostigmine and derivatives (i.e., basic chemicals) manufacturing"
"ab21f43fc52e9f849cabcfcd63d02b0e","325411","Pituitary gland derivatives, uncompounded, manufacturing"
"ba246a9ca6e7d3a5d8c919a55a608686","325411","Procaine and derivatives (i.e., basic chemicals) manufacturing"
"210c698ab69de53a0078f74e1904dba7","325411","Quinine and derivatives (i.e., basic chemicals) manufacturing"
"2440df0cc3a5dff7776d66d5f04e8ef0","325411","Reserpines (i.e., basic chemicals) manufacturing"
"156c23484e031950cb9efc820815cc18","325411","Salicylic acid, medicinal, uncompounded, manufacturing"
"2c8d69879e1f8458254530e34f435625","325411","Steroids, uncompounded, manufacturing"
"bc7ee5265094d7654e969f511993a761","325411","Strychnine and derivatives (i.e., basic chemicals) manufacturing"
"502200d51da8ad414bde9bcf1b883938","325411","Sulfa drugs, uncompounded, manufacturing"
"2098b4fd483eb9a063dfcc17b5b5a66e","325411","Sulfonamides, uncompounded, manufacturing"
"d7d2c62db890ba0adf98befdfbfd8ca0","325411","Tetracycline, uncompounded, manufacturing"
"9fd2b57682478b26beb3db405d0837b5","325411","Theobromine and derivatives (i.e., basic chemicals) manufacturing"
"05550996fb6cd43c79f4c534ed5a5809","325411","Vegetable alkaloids (i.e., basic chemicals) (e.g., caffeine, codeine, morphine, nicotine), manufacturing"
"b554bf2738eff6ab639b03c83a9c278e","325411","Vitamins, uncompounded, manufacturing"
"361f1e1178949e3a7d11e60b3787ae9b","325412","Adrenal medicinal preparations manufacturing"
"21a801f2a12e7da62e5894a2c3ace9ab","325412","Analgesic preparations manufacturing"
"283aaf6e1f9a1ad2724da6bdc0c24822","325412","Anesthetic preparations manufacturing"
"40db5f119d85b327747fca7cfeeb036e","325412","Angiourographic diagnostic preparations manufacturing"
"cc24b8d15495709d5f3ddb18a11e87eb","325412","Antacid preparations manufacturing"
"1498be2308081380f129572ceee07588","325412","Anthelmintic preparations manufacturing"
"349093c575ad24c479623e00d4732532","325412","Antibacterial preparations manufacturing"
"e75ffe14c9a708e48bff2a40f91b0d4a","325412","Antibiotic preparations manufacturing"
"f7f29880ec8d5d2ec57dcd04bda72f5c","325412","Antidepressant preparations manufacturing"
"52cdef4c4b3d9fb417dba05c27ed3ed4","325412","Antihistamine preparations manufacturing"
"5a714ea335724281f017ce2a28c6e4bf","325412","Antineoplastic preparations manufacturing"
"b96e7080ef55b3574a846ebb3f14fb56","325412","Antipyretic preparations manufacturing"
"b3c4b46771f845fb33e17233764fcad0","325412","Antiseptic preparations manufacturing"
"077c31d1abde59f6a1269910a675753a","325412","Antispasmodic preparations manufacturing"
"40e2acc0f51f4919e282aad3a184b3e1","325412","Astringent preparations manufacturing"
"b77e09c7582ca5ae1e3da17088bf2dd7","325412","Barbiturate preparations manufacturing"
"eae8fbe99c1853ff62f97bffdb36bd6a","325412","Barium in-vivo diagnostic substances manufacturing"
"c5aa2ad392e051d379241a44536b583b","325412","Belladonna preparations manufacturing"
"ee1cf52e97d07f681c0703162ef12641","325412","Birth control pills manufacturing"
"e84e3f1c274c1b01cf535002bbfa9341","325412","Botanical extract preparations (except in-vitro diagnostics) manufacturing"
"93127c585374142acc54d510edb0ac76","325412","Cardiac preparations manufacturing"
"268b82fc23461442682021fe9d1fa65d","325412","Cathartic preparations manufacturing"
"17c759374116d4eb0b5f66827e069daf","325412","Central nervous system stimulant preparations manufacturing"
"30913a1511db57f0e0f1a47cd24f48ec","325412","Coagulation in-vivo diagnostic substances manufacturing"
"98216bbb6653069bcd641782525ddba8","325412","Cold remedies manufacturing"
"e7714ece9f2988f42c7adb1112314401","325412","Contraceptive preparations manufacturing"
"ab9a78e6f2d9fa645dbc85afa0aeeb99","325412","Contrast media in-vivo diagnostic substances (e.g., iodine, barium) manufacturing"
"db4df4287dbadf7d362f3597714dd059","325412","Cough drops, medicated, manufacturing"
"fc8d12e987a52fbbd74a5888c8a671c1","325412","Cough medicines manufacturing"
"14d1e8a32cd34bc81b5f5c02a3d43c4e","325412","Cyclopropane medicinal preparations manufacturing"
"cc5331d6ef4b4286475e707adf6bae87","325412","Dermatological preparations manufacturing"
"9e14fa77c8ce9786b9ae4d961af69c25","325412","Diagnostic biological preparations (except in-vitro) manufacturing"
"472c652439e8bfd7ee9b156a5f8ba33a","325412","Digestive system preparations manufacturing"
"4af11538e21d6ce7467ac27302c3f5f2","325412","Digitalis medicinal preparations manufacturing"
"3b2a4da967360ee20c01b5314af8ea76","325412","Diuretic preparations manufacturing"
"7d1728b0b933a6ea0f6cd9b1211f93d6","325412","Effervescent salts manufacturing"
"e36f1cce6fa298e564add7bd76a16e76","325412","Electrolyte in-vivo diagnostic substances manufacturing"
"26980f873157c581d3ff2c92de7eeefa","325412","Eye and ear preparations manufacturing"
"20174d5ff2e2cfb655b19d42245da8c4","325412","Fever remedy preparations manufacturing"
"cf09e14e957e07bd31a6b79205747b54","325412","Glandular medicinal preparations manufacturing"
"3791fe6b3d2b8b84a7899cb452f535a8","325412","Hematology in-vivo diagnostic substances manufacturing"
"26a91a302ce1f7494f5229d39218b5db","325412","Hormone preparations (except in-vitro diagnostics) manufacturing"
"69315e5dcf2de0dad4efbff05416a39c","325412","Insulin preparations manufacturing"
"54bb6662f4443d1879e34aa6d9f0a7f6","325412","Intravenous (IV) solution preparations manufacturing"
"7095367299760a896bc5f3e766c6e6c1","325412","In-vivo diagnostic substances manufacturing"
"039eeb7f818d59377741937b2cca060d","325412","Iodinated in-vivo diagnostic substances manufacturing"
"7ccb2c706c2dbd4e2ed9d82d3f9997fb","325412","Laxative preparations manufacturing"
"85ec80bf6217c27e86f4d0b74f839e34","325412","Lip balms manufacturing"
"41a9b15f66b949c8dd6ae2e69d841de3","325412","Metabolite in-vivo diagnostic substances manufacturing"
"1b5f949d38eecd948c3490ea3dce2f86","325412","Mouthwashes, medicated, manufacturing"
"69b28afd91eeb31f208efa2049342c4d","325412","Muscle relaxant preparations manufacturing"
"b54b488dc40da08ba49d73158c24141b","325412","Nonprescription drug preparations manufacturing"
"c4722ccbd14517fe416387085360bdb4","325412","Nuclear medicine (e.g., radioactive isotopes) preparations manufacturing"
"ff4c80d931848ed2fc50896bd63afc00","325412","Oral contraceptive preparations manufacturing"
"fdeded42824a2826650e059a68650a43","325412","Patent medicine preparations manufacturing"
"f73b63dc3ea022236f37b69652c3c3a8","325412","Penicillin preparations manufacturing"
"aaf539bb07993a63a5d5402fe642f0d4","325412","Pharmaceutical preparations (e.g., capsules, liniments, ointments, tablets) manufacturing"
"a10c560b68e8251528696fa33e833a86","325412","Pituitary gland preparations manufacturing"
"253353747b73f266b65e0b8d27ad2ff4","325412","Radioactive in-vivo diagnostic substances manufacturing"
"06aff7d9cf88f929569c12f1c677791f","325412","Sedative preparations manufacturing"
"1452cac1ce9bf9b69df503bcf0a6732e","325412","Sodium chloride pharmaceutical preparations manufacturing"
"4b59543bb1a8552a1aa791470bb4cbc5","325412","Sodium salicylate preparations manufacturing"
"b8ee7817717e2fd2dadb5a3670f791ec","325412","Suppositories manufacturing"
"cc3fd1b74ecac3d313515bd37271f374","325412","Technetium medicinal preparations manufacturing"
"483aec09f7647ec4a61e20265e6b87d5","325412","Thyroid preparations manufacturing"
"bf19c56ba51b0e910cb90ce93fc99c06","325412","Tincture of iodine preparations manufacturing"
"4d907871006a7f962a01613a267c32a0","325412","Tranquilizer preparations manufacturing"
"3cafae75d2ab79b97d4b64ec2f0e7493","325412","Vermifuge preparations manufacturing"
"846dbc8a7bda7e74c0a65a1f71db6017","325412","Veterinary medicinal preparations manufacturing"
"ecb4a36ce842587a05e49859e3438a14","325412","Vitamin preparations manufacturing"
"e27c97a16067646e1cb2eabf79e5b914","325412","Water (i.e., drinking) decontamination or purification tablets manufacturing"
"2e4cf2b5200ece54aee1cb85cfc0fe9f","325412","Zinc oxide medicinal preparations manufacturing"
"ea930812406b003f89ee1925359b288a","325413","Blood derivative in-vitro diagnostic substances manufacturing"
"e334fb3bc3a199aa9bde7d1d21498baa","325413","Blood glucose test kits manufacturing"
"4df75e576a998302f025ac59f0a8e9bb","325413","Coagulation in-vitro diagnostic substances manufacturing"
"7b76160773dec7d34c875539cac9dbf2","325413","Cytology and histology in-vitro diagnostic substances manufacturing"
"45233d743f4293ab1a174b7c841f4108","325413","Diagnostic substances, in-vitro, manufacturing"
"6e6aab546b0b8001d026d86de5d9a313","325413","Enzyme and isoenzyme in-vitro diagnostic substances manufacturing"
"61a11d37e50d6bb980ee8ad9cbc85826","325413","Hematology in-vitro diagnostic substances manufacturing"
"3cdbd7dc35313756e4149b81f2ebb55f","325413","HIV test kits manufacturing"
"a803fab29ccb1a46c05dddce4595566f","325413","Hormone in-vitro diagnostic substances manufacturing"
"342beaaa4d3ff9705db4724b77e86d02","325413","In-vitro diagnostic substances manufacturing"
"d552cc9457eb1b144f8376e380be6f72","325413","Microbiology, virology, and serology in-vitro diagnostic substances manufacturing"
"9e19a6ca13b7fddd1cd3b6c75cdf0ace","325413","Pregnancy test kits manufacturing"
"adea0c2101e3e33f1c92c5a0c8206ecc","325413","Viral in-vitro diagnostic test substances manufacturing"
"1b0f82e4465d69f8f202d627293939c4","325414","Agar culture media manufacturing"
"af1742ea591e5b265b6989325be6eac2","325414","Aggressins (except in-vitro) manufacturing"
"69e5e3e60f72950762f16d59e0dbdbcf","325414","Allergenic extracts (except diagnostic substances) manufacturing"
"d8ee6c834f450d43c1db912c35af9842","325414","Allergens manufacturing"
"e5eb69774e74762cc9919b36a4ef90b3","325414","Antigens manufacturing"
"dd1a83334762477d37024ae28dd5d167","325414","Antiserums manufacturing"
"02b762969296ede643ae5df33f672199","325414","Antitoxins manufacturing"
"f8d98f8d563019558b828cfc24fa50c7","325414","Antivenoms manufacturing"
"f36db923860ac7797911b59da8323bfd","325414","Bacterial vaccines manufacturing"
"1034d586c16b1429f8ca3fc1a189670c","325414","Bacterins (i.e., bacterial vaccines) manufacturing"
"3f6bdef67c2dc7084b5f17ff74d32b17","325414","Blood derivatives manufacturing"
"069850ba6e6264593bb0d7dcb1f6ab02","325414","Blood fractions manufacturing"
"52a7ea5cdd1971480e15541f84f23feb","325414","Cholera serums manufacturing"
"9895abe38e8f8cc1999e0dc404b71138","325414","Culture media manufacturing"
"3ee8e4ac5a6de04634932bd3041f5e7d","325414","Gene therapy preparations manufacturing"
"90aa572809d36aa5075b6111866d615c","325414","Hematology products (except diagnostic substances) manufacturing"
"944ff462958babf64abf4a5700536c68","325414","Plasmas manufacturing"
"fe27b190d7994a10ad790759ba04456f","325414","Serums (except diagnostic substances) manufacturing"
"47c456a4b599eb4a66f0b62e30b5f8df","325414","Toxoids (e.g., diphtheria, tetanus) manufacturing"
"3e331a7d60417d86e16758f5c9d781c9","325414","Tuberculin (i.e., tuberculo-protein derived) manufacturing"
"83975f6ee54d54842572173e88ab7999","325414","Vaccines (i.e., bacterial, virus) manufacturing"
"23b113ed68be195394e68fe6cd412999","325414","Virus vaccines manufacturing"
