"code","title","type","seq"
"3311","Iron and Steel Mills and Ferroalloy Manufacturing","industry-group","608"
"3312","Steel Product Manufacturing from Purchased Steel","industry-group","611"
"3313","Alumina and Aluminum Production and Processing","industry-group","617"
"3314","Nonferrous Metal (except Aluminum) Production and Processing","industry-group","623"
"3315","Foundries","industry-group","631"
"33111","Iron and Steel Mills and Ferroalloy Manufacturing","international-industry","609"
"331110","Iron and Steel Mills and Ferroalloy Manufacturing","national-industry","610"
"33121","Iron and Steel Pipe and Tube Manufacturing from Purchased Steel","international-industry","612"
"33122","Rolling and Drawing of Purchased Steel","international-industry","614"
"331210","Iron and Steel Pipe and Tube Manufacturing from Purchased Steel","national-industry","613"
"331221","Rolled Steel Shape Manufacturing","national-industry","615"
"331222","Steel Wire Drawing","national-industry","616"
"33131","Alumina and Aluminum Production and Processing","international-industry","618"
"331313","Alumina Refining and Primary Aluminum Production","national-industry","619"
"331314","Secondary Smelting and Alloying of Aluminum","national-industry","620"
"331315","Aluminum Sheet, Plate, and Foil Manufacturing","national-industry","621"
"331318","Other Aluminum Rolling, Drawing, and Extruding","national-industry","622"
"33141","Nonferrous Metal (except Aluminum) Smelting and Refining","international-industry","624"
"33142","Copper Rolling, Drawing, Extruding, and Alloying","international-industry","626"
"33149","Nonferrous Metal (except Copper and Aluminum) Rolling, Drawing, Extruding, and Alloying","international-industry","628"
"331410","Nonferrous Metal (except Aluminum) Smelting and Refining","national-industry","625"
"331420","Copper Rolling, Drawing, Extruding, and Alloying","national-industry","627"
"331491","Nonferrous Metal (except Copper and Aluminum) Rolling, Drawing, and Extruding","national-industry","629"
"331492","Secondary Smelting, Refining, and Alloying of Nonferrous Metal (except Copper and Aluminum)","national-industry","630"
"33151","Ferrous Metal Foundries","international-industry","632"
"33152","Nonferrous Metal Foundries","international-industry","636"
"331511","Iron Foundries","national-industry","633"
"331512","Steel Investment Foundries","national-industry","634"
"331513","Steel Foundries (except Investment)","national-industry","635"
"331523","Nonferrous Metal Die-Casting Foundries","national-industry","637"
"331524","Aluminum Foundries (except Die-Casting)","national-industry","638"
"331529","Other Nonferrous Metal Foundries (except Die-Casting)","national-industry","639"
