"id","code","description"
"dee69bb186807065e9d44471af9754f6","541410","Decorating consulting services, interior"
"0af33f2d9c6e28f2f1832062328dfd9e","541410","Decoration services for special events"
"fd09271257903476aabfb9ee4747a005","541410","Interior decorating consultant services"
"61f71fe63db3f5045d0f52fdeeff59db","541410","Interior decorating consulting services"
"d21f91bbf89965301f1948b3b807c24c","541410","Interior design consulting services"
"2ff77d3a4a58907d97ea3d45d63c720b","541410","Interior design services"
"fc5bd37979955269290609914cf86f9d","541410","Interior designer services"
"e3c7a06498d6f076aebd4b4b96efcf05","541420","Automobile industrial design services"
"fc74aaefe8bea478a3523040aabbefea","541420","Furniture design services"
"7f492ee392fe72d65962cda54c5e2878","541420","Handtool industrial design services"
"7ab104a732fcb0d7adc602df5483165c","541420","Industrial design consulting services"
"3dd80c0506c8194979adbdab32dc1203","541420","Industrial design services"
"45d1e68fa87a0d2484a79cd6670aba5d","541420","Packaging industrial design services"
"3c49084bd0686b9e38da38733fbebd29","541420","Tool industrial design services"
"e9fda82588fd1078d07a43e39f64abcd","541430","Art services, commercial"
"a6720779af708f0ea7ad9e578a9303b2","541430","Art services, graphic"
"e524dfb11ab5550d1444f6e7bcc80c3d","541430","Art studios, commercial"
"8c7f2d4b24f12d1184b4adb0bfe9d6e8","541430","Artists, independent commercial"
"df4e4668839ab47ab143dcaf613b1d1f","541430","Artists, independent graphic"
"f6b3cf166d883bdb3b2991e9b4d66b7b","541430","Artists, independent medical"
"8e342d60ff85cbb3982d0440bb2c2d65","541430","Commercial art services"
"b7ae86a88a28db90d617f2cca5949595","541430","Commercial artists, independent"
"3dd147590f1b0e7c806c0cf6e84d5df5","541430","Commercial illustration services"
"d3282f791f6a6f10f1bbf7ad2fb9886b","541430","Commercial illustrators, independent"
"93b664e639249cfc1b8e4eef301c91a3","541430","Communication design services, visual"
"acdda3407a1f72da21cc1e58037696ff","541430","Corporate identification (i.e., logo) design services"
"b1bcb085ceb128eb01faab29e65edf04","541430","Graphic art and related design services"
"a528d30c9b5dc62536760775ba5c1dd2","541430","Graphic artists, independent"
"fe3c7255cbcf76ccdc8aa88626fc84ee","541430","Graphic design services"
"cf87ca6039019ecab698c1a3e64384e4","541430","Illustrators, independent commercial"
"bf1a388ffabb9aa6edc6501c482de374","541430","Medical art services"
"7b84683ab88e6f852f38727c07138041","541430","Medical artists, independent"
"3b8a0b3870e5c5dd8d94063bed8125cc","541430","Medical illustration services"
"fe14e16c81ebf8b9f665f285ca14e522","541430","Medical illustrators, independent"
"1c586960e85cc0f24e84939549b67798","541430","Silk screen design services"
"9025a5dfb5fa46699b25498fd7a55b1c","541430","Studios, commercial art"
"7cc1ec568dbee1c153eafb1f67d10454","541490","Clothing design services"
"c28f845e77fe344b984f946671ccd54e","541490","Costume design services (except independent theatrical costume designers)"
"393fe66c02518781a39987ede0d78a2c","541490","Fashion design services"
"9d40ec9909094533b91a63d95bac0a46","541490","Fashion designer services"
"0409738cfa5d4af6bb4f240f850246d0","541490","Float design services"
"72f29ddcf2af73aa08f7a5eb31870a12","541490","Fur design services"
"f8b2f43b077555faf11ca579f0221715","541490","Jewelry design services"
"5e5d6547ca0d06bcb210f30e39b0e654","541490","Lighting design services"
"a80536606487d33cbbdd93a047833e74","541490","Shoe design services"
"7d477b07258cf7f391fe537ed2ef4248","541490","Textile design services"
