"id","code","description"
"62bda45ca22f1994166becb54d1bf5de","924110","Enforcement of environmental and pollution control regulations"
"72afd2892f61f62d68f014083935cf44","924110","Environmental protection program administration"
"b70f66efa048d3e277c92d78a909aecd","924110","NOAA (National Oceanic and Atmospheric Administration)"
"bc85cb80011defead194fc7ecca1ca9e","924110","Pollution control program administration"
"af04576ba5c7969fb4f4dd502c915c7d","924110","Sanitation engineering agencies, government"
"d8249f84038af489eb88888d88b40c5d","924110","Waste management program administration"
"f74f907322801c1b04461c360c4a88f0","924110","Water control and quality program administration"
"431de050e833995a5113c6b0fc035e49","924120","Community recreation programs, government"
"9eddc5943f8feb0084a0e19c9fe00cce","924120","Conservation and reclamation agencies"
"452aef17d3802384a759f2b2adf4488f","924120","Fish and game agencies"
"3239bacc322c572e382f4f442a0f3fb6","924120","Fish and wildlife conservation program administration"
"08e10a66bdeda3598c82ace800404a2d","924120","Game and inland fish agencies"
"c218ad8d779471932887da410287ae18","924120","Game wardens"
"2d9d5209734bf868fc77c7214cf7d7d4","924120","Geological research program administration"
"06db5e7261441b143e48d22964575807","924120","Land management program administration"
"3651dc68d8ab3584de416291019e6dde","924120","Parks and recreation commission, government"
"1d8b4378978dad7e0e0c5ce0c380f4e8","924120","Recreational programs administration, government"
"4a8c9a92d921a241f9a16feb567a35b5","924120","Soil conservation services, government"
"478afe7b6ce78b92097fb27a316799bf","924120","Weather research program administration"
"f5b1e49369b883ef5876da32334c0b5b","924120","Wildlife conservation agencies"
"751af7362d441a9829007ea904029cf0","924120","Wind and water erosion control agencies, government"
