"id","code","description"
"f2c70c0ed23618cc2095c5364008dbbb","238210","Airport runway lighting contractors"
"d2c620d3e79d3dd21d4a7701bad8d23d","238210","Alarm system (e.g., fire, burglar), electric, installation only"
"fe2463ee8b0ce48bbcea979267929ca5","238210","Audio equipment installation (except automotive) contractors"
"585f2871ddf08d0609e9df1862474688","238210","Building automation system installation contractors"
"f09214339b58616f89b459b97011a05d","238210","Burglar alarm system, electric, installation only"
"89951788d71406726328e9ecb2e1b4a7","238210","Cable splicing, electrical or fiber optic"
"bd1c5f97436150f482ac5d7863e22237","238210","Cable television hookup contractors"
"913b876ee8a085a0bdfd8c7241531845","238210","Communication equipment installation"
"89ef44fa3ea4f96a370c0d58f5954b01","238210","Computer and network cable installation"
"efa9184d021f6639550a7a1fc2bf6205","238210","Control system (e.g., environmental, humidity, temperature) installation"
"1520d13449f07456570fa1048b4bd7c4","238210","Electric contracting"
"669b7281f5074e2736283a254c38f6a9","238210","Electric power control panel and outlet installation"
"698a6976a5776dceffb0138afda7a583","238210","Electrical contractors"
"315f63ba427df8f3ef85a957341bb4de","238210","Electrical equipment and appliance installation"
"542fca09ae9ef87dd903e58e1b9099f1","238210","Electrical wiring contractors"
"6d2f5f5032b632768541ff8be8dcde72","238210","Electrical work"
"8bf201795cbb611655ff4a5e42695a97","238210","Electrical, electrical wiring, and low voltage electrical work"
"73da0242f3fdb4c72c44339ba165d157","238210","Electrician"
"3b787efc7d0c8d0d3637dc1780e36695","238210","Electronic containment fencing for pets, installation"
"5716cf53d4e5e1124c1627fea09df953","238210","Electronic control installation and service"
"b09e736bb9ef00c0abf900c8f7556891","238210","Electronic control system installation"
"73cf4a6771c1606085b3207860f423e1","238210","Environmental control system installation"
"131686f5ee19b53851fd49b82f523544","238210","Fiber optic cable (except transmission lines) installation"
"b748ab054eafd41d8056e20f76976d77","238210","Fire alarm system, electric, installation only"
"995aa9a6a014042abc4507a8b2bb0793","238210","Highway, street and bridge lighting and electrical signal installation"
"cf4bfc89086c5c513ef3a44f0e9ead43","238210","Home automation system installation"
"b23144e2855e8b6a10cb82f7e0e3097c","238210","Home theater installation"
"760148f640ff201739b892f98ae49b7b","238210","Humidity control system installation"
"4096c9825a3852fb3ad088b39137e217","238210","Installation of photovoltaic panels"
"18c6af2ceb1de76d9a2f971c8e44a01f","238210","Intercommunication (intercom) system installation"
"ec68cb9172cc4d69aa9a447c35943e85","238210","Lighting system installation"
"711cada3bce171583810c2186df64d72","238210","Low voltage electrical work"
"746ae3b1e2dff6507033b456abde47ad","238210","Private driveway or parking area lighting contractors"
"d3c556fcf57ef884893c6c6e822bc8b4","238210","Public address system installation"
"f7b3a7d4ee437fe7f3927ef7d7d271df","238210","Railroad signaling equipment installation"
"8955a27e9fe4157cb0f930ef1e8073ae","238210","Security and fire system, installation only"
"1c86a58dbcc47379b801c72e08a20529","238210","Smoke detection system, installation only"
"4bce8a9b0592c4090d4b1887d16d0cd0","238210","Snow melting cable, electric, installation"
"88ac9df87c9c714ce7c533d65558e57e","238210","Solar panel installation"
"b76ae81c47dc6230f4e3494332f1778b","238210","Sound equipment installation"
"3faea94b912d92c0f9cdc2cc727710e3","238210","Surveillance system, installation only"
"f9290ec636bb018817b6f8c848ca5703","238210","Telecommunications equipment and wiring (except transmission line) installation contractors"
"478abfb5f488e18a5b3d09049e62786f","238210","Telephone equipment and building wiring installation"
"ba10f098cf7a3599ab5bbd2e5f42299d","238210","Telephone installation contractors"
"bb02088d4c76d81f94ba182694243326","238210","Temperature control system installation"
"2042b122aa89c6182a84f16d4db6466b","238210","Traffic signal installation"
"fffd9a383d0806f47c388c6d9451f538","238210","Tunnel lighting contractors"
"fedd228b25a212d1c2487d78efa99a81","238220","Air system balancing and testing"
"a36aa41456297b994dc163c7aa71cef8","238220","Air vent installation"
"ea760598820ae18be76b8e5b970217d4","238220","Air-conditioning system (except window) installation"
"e5781c8c26e709ccb4df4c17edfd74b8","238220","Bathroom plumbing fixture and sanitary ware installation"
"af1edc1ba5caefaa76d7b3948f50afe9","238220","Blower or fan, cooling and dry heating, installation"
"b9d86fec16ab9fd52610b0531589f123","238220","Boiler chipping, cleaning and scaling"
"67d0a7429a2675c6d49eb86e95c73332","238220","Boiler, heating, installation"
"b03c30416fbfda12b2a36d92b6c93c7c","238220","Central air-conditioning equipment installation"
"67a10d85db085825ea64fbfabee10821","238220","Central cooling equipment and piping installation"
"d8cd9e8bfdd8de7529094220b8e779b9","238220","Central heating equipment and piping installation"
"d723f23c3c752cfc31cbe426b3936277","238220","Chilled water system installation"
"b2f6412c7baca60a94ce3367fe676b53","238220","Chimney liner installation"
"bbbd5faaf51ddbb145b97b56f03f85ad","238220","Commercial freezer installation"
"bd12945a3bd3610da133ab68d58ac703","238220","Commercial refrigeration system installation"
"f17db317cb4e60222942f5c8cb5e8ab7","238220","Cooling tower installation"
"de75f9ddce055b105a05dbb0b3841c62","238220","Drain, waste and vent system installation"
"c9ba64c1a65c2d1ea2b9656c7beedd53","238220","Drinking fountain installation"
"27b78d260f44f6244c0c95784acd4ba6","238220","Dry heating equipment installation"
"7eaa92614357c8a0385a205cc955ea5f","238220","Duct work (e.g., cooling, dust collection, exhaust, heating, ventilation) installation"
"35c7b8de2eb8278e49c00b70f5acfa09","238220","Dust collecting and bag house equipment installation"
"01f2c6983d5f8692c0431dba6d400bc7","238220","Exhaust system (e.g., kitchens, industrial work areas) installation"
"963b85f564dde551e62945248101c6e7","238220","Fire extinguisher installation"
"81a0ecaf98fa09ddbad895246476ea5e","238220","Fire extinguisher installation and repair"
"91bad3cf9c436d59764fc0a94cedb29c","238220","Fire sprinkler system installation"
"c75cba95e17dad7e8f019ea653ae8b7c","238220","Fireplace, natural gas, installation"
"45fdf32fa68951bb374ff43c9bc1d1c6","238220","Fuel oil burner installation"
"cea41f2d4ff423f37cd6b2e5ebbc214b","238220","Furnace conversion (i.e., from one fuel to another)"
"b8cd6dece0b741e0caeddd761ccd71f1","238220","Furnace humidifier installation"
"7bfdf44032351aa8e2b98909cf015d5d","238220","Furnace installation"
"b2d79f97ce178f43ab3ceb5830c9bd9c","238220","Furnace, forced air, installation"
"1df498c891141194ebc7f9e1efb8dc64","238220","Gas fitting contractor"
"01c53bd3dea16c9e762cdf9ef991e383","238220","Gas line installation, individual hookup, contractors"
"481efa95c592655d32084cac1e1243da","238220","Heat pump installation"
"a3eba02aa24cff99ca471cf70213e38c","238220","Heating and cooling duct work installation"
"b74cf0cb3103b456b067a0fe38813f3d","238220","Heating and ventilation system component (e.g., air registers, diffusers, filters, grilles, sound attenuators) installation"
"233afbfc677653d0b95ad805305ba2b3","238220","Heating boiler installation"
"b9f1d354fe6f7219bb18f385a82a232e","238220","Heating contractors"
"5d0387d862aee091d8eb1e9f78251216","238220","Heating equipment installation"
"d164c970babf4d0449503f018e3e3faf","238220","Heating, ventilation and air-conditioning (HVAC) contractors"
"a508c92fb37cef717af8846196c77964","238220","Hot water heating system installation"
"8d13ad063841f890bdacfbdbc2b7afb4","238220","Hot water tank installation"
"0dc7dc30a32276c9c639987c3e50d89b","238220","Household oil storage tank installation"
"3cdfc10ad6660692a3f77f6a4e3825b4","238220","HVAC (heating, ventilation and air-conditioning) contractors"
"9ecc1865b7ec33d67ee9360928b0efd1","238220","Hydronic heating system installation"
"428d3bdc9e8c69e348332db0f820d47d","238220","Industrial process piping installation"
"c322faf94389b68476beb765b401a2c5","238220","Kitchen sink and hardware installation"
"85ee7bdcb3090ad365d59454bf32b81f","238220","Lawn sprinkler system installation"
"b3a601756c30f7759b3ce70e1aee5e23","238220","Mechanical contractors"
"c7cb69f516727c4e54ccd63cdbce51a2","238220","Natural gas piping installation"
"8a446afcbc951cb3d9bf7af3ddb9066b","238220","Oil burner installation"
"66304c892ddaa6d1c42e5afafcf7d41f","238220","Pipe fitting contractors"
"ec166bae97d3a4cfcccc7749a1b426cb","238220","Plumbers"
"a3a68ce1f350381eacf5b92ed82077cf","238220","Plumbing and heating contractors"
"b977fc92dc7b5436e7a79c5df4f7d9f9","238220","Plumbing contractors"
"234fb0b1d6c390c681779418e65fb627","238220","Plumbing fixture installation"
"7f2fa4ff6b784f7378cb8804ef41f0e9","238220","Process piping installation"
"43d46a2328977dd28f5d215d9b9e045b","238220","Pumping system, water, installation"
"5a0ae32389c1e06ef260eb98e26e86ac","238220","Radiant floor heating equipment installation"
"77f8f6d286f16251cccf1b77cb380b8f","238220","Refrigeration system (e.g., commercial, industrial, scientific) installation"
"51162da65398c11c55af4aa7352c776e","238220","Sanitary ware installation"
"f3089255d4eb010cc15dee1c43b37b62","238220","Scrubber, air purification, installation"
"5f5d7fa04e6cd5e789a2711adff895ff","238220","Sewer hookup and connection, building"
"65af1a0d6be5a9122b707617b9b141b7","238220","Sheet metal duct work installation"
"26a90c82a142174ac7591381eb28da3d","238220","Snow melting system (e.g., hot water, glycol) installation"
"faaeb9a12633650468360b504a13c7c5","238220","Solar heating equipment installation"
"3d5224e2c6581645166665ff914eb807","238220","Sprinkler system, building, installation"
"7c8e6bdeae8e1e6a22c94d92a30cd3e3","238220","Steam fitting contractors"
"e753c1951a3e6beeca34027b463142bc","238220","Sump pump installation"
"317903b746bc41fbc91c855b48ecdb17","238220","Ventilating contractors"
"57a004df31ab05fdfa315b15edcbf032","238220","Warehouse refrigeration system installation"
"fc207bef399ddd85691cfd0a366fe582","238220","Warm air heating system installation"
"2baecf28b014036cd3c8c3edc6e52b08","238220","Water heater installation"
"846758cc042456e8dc2c3d2ffef770fc","238220","Water meter installation"
"6cbad0f1819e671904a0073dd5577e5b","238220","Water softener installation"
"7fdd550197e2ce995c9292928dcd4aa1","238220","Water system balancing and testing contractors"
"ef17aa647a0aa8e98b9cd4d61e9ab83f","238220","Waterless fire suppression system installation"
"0091c4153a5df3f69b42e641dedd3330","238220","Waterless fire suppression system installation and repair"
"eeecfabd2394bf98b010b73169964f7f","238290","Antenna, household-type, installation"
"6d1cfcc368a966e08597df5789e0d222","238290","ATMs (automatic teller machines) installation"
"6f73a56365d82a9d0139c4ddf0b8275d","238290","Automated and revolving door installation"
"8d2290917b1805c4426faae3553a458d","238290","Automatic gate (e.g., garage, parking lot) installation"
"02e4dc64965fc382d7e64fe13b68e5ed","238290","Boiler and pipe insulation installation"
"bbc5829268c9edea134a245341657924","238290","Boiler covering installation"
"0864481f8145698557cfef0c9949e873","238290","Bowling alley equipment installation"
"6933d932a670fea9bb0afedce1cc010d","238290","Church bell and tower clock installation"
"e7cfe7193d15c77990ff566bf6875a42","238290","Commercial kitchen food preparation equipment (e.g., mixers, ovens, stoves) installation"
"90e96d89d5778e78e9380354cc9b05b3","238290","Commercial-type door installation"
"83fb94bfedebef916214bba08e31b3a7","238290","Conveyor system installation"
"69a05cb7c97e22fd585465ebb1d89d64","238290","Deodorization (i.e., air filtration) system installation"
"e47de294f9e8b166d0de5ca355dba8e1","238290","Dismantling large-scale machinery and equipment"
"5f0e0782bb376dc5e41fd0d6a71f7a05","238290","Door, commercial- or industrial-type, installation"
"bd7da63846212ac9174d339e570271fc","238290","Duct insulation installation"
"7e86aa3528c090d054733e9943f12255","238290","Dumbwaiter installation"
"35b08c93db2fdf2c4ace4b725fd1341e","238290","Elevator installation"
"6f30af1d8aea0aa9dbec3946e72ebdea","238290","Escalator installation"
"b80a5ab66aa8d2e0e319ed9e89717467","238290","Garage door, commercial- or industrial-type, installation"
"859185f126b124b27fb63ba8e56f7733","238290","Gasoline pump, service station, installation"
"c059c0840cbce148d1e297ba14e7f609","238290","Hoisting and placement of large-scale apparatus"
"e0d0d184b6aa599fb4820718b278f558","238290","Incinerators, building equipment type, installation"
"303bd507d7f6be74de8de9a7a9ae12c8","238290","Insulation, boiler, duct and pipe, installation"
"b608eeff309b39e3a4a56d6912dcfb61","238290","Lightning protection equipment (e.g., lightning rod) installation"
"5819f0804dc83f2838be455fa335376c","238290","Lightning rod and conductor installation"
"ee95652f55080404fab6b23f015d5f4a","238290","Machine rigging"
"c3a61c2a6fcfd623b39b9625b4e15dfc","238290","Machinery and equipment, large-scale, installation"
"46ede21fe5258098fba13ce1b83c4c5a","238290","Material handling equipment installation"
"92ea867adf1b708e08cac57d86245329","238290","Mechanical equipment insulation"
"b6c371b3ac81365ce1d8c5ab77b59c3b","238290","Millwrights"
"a9193ffc0ca3711e54ce2c2dd5730b31","238290","Motor vehicle garage and service station mechanical equipment (e.g., gasoline pumps, hoists) installation"
"49b0a6846806889912ac55a4ae57fa0e","238290","Moving sidewalk installation"
"533e38491ee5f6a4a721bed184fa56c9","238290","Overhead door, commercial- or industrial-type, installation"
"215e9dfc1952f7a10401ab5fd2f75ee7","238290","Pipe covering"
"3125f499b6375645f9dcf541a6862e48","238290","Pipe, duct and boiler insulation"
"a08edd8dfe29f2f8c9fcffef960fdac1","238290","Pneumatic tube conveyor system installation"
"18e00815c968706d8679c254fb3bb615","238290","Power boiler, installation only"
"b22f62067ef227cfe4d739d0e62cad09","238290","Power generating equipment installation"
"d641343638041f9ff80359ae63d8cf7f","238290","Revolving door installation"
"f1db9af23e5122971975a8bf8043019e","238290","Rigging large-scale equipment"
"aa46f1f8bfaac274b7f91e78fe2f488f","238290","Rubber door installation"
"a4663b2a7502bb2f0a7d4578b970c7e1","238290","Satellite dish, household-type, installation"
"d4869d471696e3abb439fbf4caba555b","238290","Vacuum cleaning system, built-in, installation"
"e77e1687c9bb037b36697a81a62473b5","238290","Vault, safe and banking machine installation"
"0cf88320b43f834727215d69ef8c2450","238290","Vehicle lift installation"
"896f7abc2913df0e51f058d69daa03c3","238290","Vending machine installation"
"691f4bf5caaabfa81de80125df441cf0","238290","Water pipe insulating"
