"id","code","description"
"e870d945a0885123b7476e54b2d1f4b1","424710","Bulk gasoline stations"
"c574659a81035e5952ad6478fc1be14a","424710","Bulk stations, petroleum"
"720ad2190256667a13a8f829670d124b","424710","Crude oil terminals"
"91d2b2679f3f29181c63e7567434ae62","424710","Fuel oil bulk stations and terminals"
"d48b044c610d4bc6759b120c9f59f157","424710","Gasoline bulk stations and terminals"
"ff76a820cf98dc9a208be249fa28ba3f","424710","Liquefied petroleum gas (LPG) bulk stations and terminals"
"44bfa6babdbbe776a8321ae018966754","424710","Lubricating oils and greases bulk stations and terminals"
"27d16a238399385737ddc5000bab654a","424710","Oil, petroleum, bulk stations and terminals"
"7d1ec4a65543d4f476fe04f9eb5b799d","424710","Petroleum and petroleum products bulk stations and terminals"
"73ae4310a26adb53ade8991fbf91c174","424710","Propane bulk stations and terminals"
"87bafd9a60298a06c8b0f6447078446e","424710","Terminals, petroleum"
"f27d18c264e402a902b7a5abc796228d","424720","Crude oil merchant wholesalers (except bulk stations, terminals)"
"78727b00373a1ab9190d53e41abe7bce","424720","Fuel oil merchant wholesalers (except bulk stations, terminals)"
"4eff7bbf03edb5f93d5d4dd0917d2086","424720","Fuel oil truck jobbers"
"b0ad145dd70f097472d36bc9a2c88d28","424720","Fueling aircraft (except on contract basis)"
"f8c3bc1dfa5806e7f3fce30ee67966b5","424720","Gasoline merchant wholesalers (except bulk stations, terminals)"
"663101db575a4497ccd3d0b65fdbc26a","424720","Liquefied petroleum gas (LPG) merchant wholesalers (except bulk stations, terminals)"
"c9e67a5d1ad5a3c709f838b5b6b5e7c1","424720","Lubricating oils and greases merchant wholesalers (except bulk stations, terminals)"
"71aad22d87d64dcaf11d2aad147dd995","424720","Oil, petroleum, merchant wholesalers (except bulk stations, terminals)"
"74d7b7fa28323c4df90f54473b642108","424720","Petroleum and petroleum products merchant wholesalers (except bulk stations, terminals)"
