"id","code","description"
"34f079b948500caa1f2df096877475b1","513191","Greeting card publishers"
"62cbb9dea0bb86e7028808b9e061a08f","513191","Greeting card publishers (except exclusive Internet publishing)"
"be2e08f50ecee9c76444a811ca130d6f","513191","Greeting card publishers and printing combined"
"f28430c3a572902397f35957a3673073","513191","Greeting card publishers, exclusively on Internet"
"e136049053c062c79621f7c9c998bb59","513191","Publishers (except exclusive Internet publishing), greeting card"
"1f466a3eb6398d2e0eac73d9e8324059","513191","Publishers, greeting card"
"d0083b8f05de8d986224decdefc948fe","513191","Publishers, greeting card, combined with printing"
"abe167cbbe7c429091bd7709c413d2c7","513191","Publishers, Internet greeting card"
"9846b8e3c66b5c6f3ff27f456c06c833","513199","Art print (except exclusive Internet publishing) publishers"
"07e75a499e850e3da8a27849b9f1d4a6","513199","Art print publishers"
"7a7386738a9e01e767c546c0dccc1aea","513199","Art print publishers and printing combined"
"1db27bbda01ee21724f3f75eb0f2b5f1","513199","Art publishers"
"65b73fa1ad43ff42d951e9e06590c498","513199","Art publishers (except exclusive Internet publishing)"
"228ab74d347cea3976f613fa5137ee93","513199","Art publishers, exclusively on Internet"
"97acd51e03c6166d8a3a14d3a327eb34","513199","Calendar publishers"
"e8591e506509143d626b1dcc5f33784f","513199","Calendar publishers (except exclusive Internet publishing)"
"dab77fa8b57c47f67034b428811e9e8e","513199","Calendar publishers and printing combined"
"5509cfbbc4604cb3a27c30d14e4e2afc","513199","Calendar publishers, exclusively on Internet"
"993b5ebaf2533f96c48a2be44465cdd7","513199","Catalog (i.e., mail-order, store merchandise) publishers"
"107087f8985242494761897ae41e974c","513199","Catalog (i.e., mail-order, store merchandise) publishers (except exclusive Internet publishing)"
"18042a1d51321f49f2a310cf12364de4","513199","Catalog (i.e., mail-order, store merchandise) publishers and printing combined"
"8cdfb9eba795b798f6950487e0fa9240","513199","Children's coloring book publishers"
"350f2c4e7c0fe7d907dd2bac4386204a","513199","Children's coloring book publishers (except exclusive Internet publishing)"
"39c9a534cec34dca9d53a83487627528","513199","Children's coloring book publishers, exclusively on Internet"
"c0a35c577159e29c86703acb979eb3a6","513199","Diary and time scheduler publishers"
"d77e4b44d0667d7b71795442b7a6b8ea","513199","Diary and time scheduler publishers (except exclusive Internet publishing)"
"c917275a651c90118467d4218dfe214e","513199","Diary and time scheduler publishers, exclusively on Internet"
"905c5ce3969e98d9947b474ad64b2690","513199","Discount coupon book publishers"
"91c25f229d08ee43a8c6ae98fd46fcc5","513199","Discount coupon book publishers (except exclusive Internet publishing)"
"f2e16b99726122dc89d7605c3b322090","513199","Discount coupon book publishers and printing combined"
"7d2d46f18713150e04f62e1df649e793","513199","Discount coupon book publishers, exclusively on Internet"
"70d4c708747a7c61df89e5555c5c283f","513199","Limited editions art print publishers"
"c71b9ef1298465a6e07e68c6f0c2c6a4","513199","Limited editions art print publishers (except exclusive Internet publishing)"
"1103282cd9da2a723edf4249326f5fc0","513199","Pattern and plan (e.g., clothing patterns) publishers"
"77a9292c42c0a7b157294ea0ede24a7c","513199","Pattern and plan (e.g., clothing patterns) publishers (except exclusive Internet publishing)"
"c153a840be5048dc929efcf7550fed64","513199","Pattern and plan (e.g., clothing patterns) publishers and printing combined"
"e04b21cafee6e65461df0f47bfcc3f8b","513199","Pattern and plan (e.g., clothing patterns) publishers, exclusively on Internet"
"99cd0690b2889845f1f58b55724116ee","513199","Postcard publishers"
"178f30b0623aa58861ffe0516de5d09a","513199","Postcard publishers (except exclusive Internet publishing)"
"f8f29ac19df4a65af4fe265a223bd484","513199","Postcard publishers and printing combined"
"79e2e09fb55b03b17a0fa9d4599130c6","513199","Postcard publishers, exclusively on Internet"
"b654c1af31d610b88b95dbc929b9dec9","513199","Poster publishers"
"8d3846a8a863c8c1c57f048d0f37169b","513199","Poster publishers (except exclusive Internet publishing)"
"aaf1bc2c581f46ca594bd1d02c91c388","513199","Poster publishers and printing combined"
"0d26fe3ec72044c9aebe2e33ae02cede","513199","Poster publishers, exclusively on Internet"
"07fabd198a1b55fb93d588c6b807bf50","513199","Publishers (except exclusive Internet publishing), racing form"
"0a30586815984de58f93d1916779fc36","513199","Publishers, Internet racing form"
"834d2aa313941a4d8781cb1e5f11c7fc","513199","Publishers, racing form"
"03d3a7c0d9d3ff898a0d100c75170ce5","513199","Racetrack program publishers"
"c8afdb9dda503642fe8e68340154fb24","513199","Racetrack program publishers and printing combined"
"374ebd0395fff7495a19aeadbeb3512f","513199","Racetrack program publishers, exclusively on Internet"
"173c44e12415ce21a099c4943cb7c185","513199","Racing form publishers"
"bdf828f3961227e905bb0b53b005502d","513199","Racing form publishers (except exclusive Internet publishing)"
"ede69f82cb141801f87bec17e21ddde8","513199","Racing form publishers and printing combined"
"a9567a56bdcd166c5f9ceeb286d6a825","513199","Racing form publishers, exclusively on Internet"
"8658cd65b17bcfdb9dd5cbf0496b94f8","513199","Yearbook (e.g., high school, college, university) publishers"
"069c798939e90a4e75d8d66654b40fa1","513199","Yearbook (e.g., high school, college, university) publishers (except exclusive Internet publishing)"
"f61d121176a9ef7d2259a03af729bcb4","513199","Yearbook (e.g., high school, college, university) publishers and printing combined"
"42762b4dfedb9a06d4328f64478d55ce","513199","Yearbook (e.g., high school, college, university) publishers, exclusively on Internet"
