"id","code","description"
"654ab5ef810991b85d47601128ce769f","237130","Alternative energy (e.g., geothermal, ocean wave, solar, wind) structure construction"
"edb7f3d9bbe177019d8861f72c6b35eb","237130","Cable laying (e.g., fiber optic, electricity, marine, telephone, cable television), including underground"
"1bc325542bd3931d5450d125abe1a5c5","237130","Cellular phone tower construction"
"11999c796ad42963adc4b5400d104076","237130","Co-generation plant construction"
"a13f2f1c4e9522c8ad4c7dd39901bcf1","237130","Communication antenna construction"
"b0e63ae055d375ae67e5fec925ca1b70","237130","Communication tower construction"
"7fa247546b3226bc45066f35eb5eddd7","237130","Construction management, power and communication transmission line"
"1a8478b4530d43954cf9bedec6d7b99a","237130","Electric light and power plant (except hydroelectric) construction"
"308b2aedfd497cf39b5ea6c68397d3c1","237130","Electric power transmission line and tower construction"
"85a1bfb0a76fcc1eb312dbe6b73e8559","237130","Electricity generating plant (except hydroelectric) construction"
"95d8b82320608fc38ab7f9956f993f62","237130","Fiber optic cable transmission line construction"
"523ee0649a6efe7aa33af4b0440159d6","237130","Microwave relay tower construction"
"6ad786a7616bc43f52d1e2e976cffd52","237130","Nuclear power plant construction"
"efb04b48fca52100e3e187a74c05392c","237130","Pole line construction"
"784b1cc0bda07c2151af5759beb1433b","237130","Power line stringing"
"7fb433c8d0fdad6cba71d2477ba185be","237130","Power plant (except hydroelectric) construction"
"8a298f2b69dc3aa18c935fb401e74d06","237130","Radio transmitting tower construction"
"fe1283b8318939c748de3e43ddfec5f1","237130","Satellite receiving station construction"
"38c86821f9db194f3dd5e0d1df282b91","237130","Solar power structure construction"
"d7f5151c96a64e50fe2f8cf49f89cd90","237130","Substation and switching station, power transmission line, construction"
"e6f28b3f74daa511d5469f1e9b5ac4c2","237130","Telephone line construction"
"f48e0970d0c271b8f6220179007a4de1","237130","Telephone line stringing"
"7fcb1a1c88a928ee3d45f3851441abe4","237130","Television transmitting tower construction"
"d7f46b3a38eb02ed2c451f91a59b5b6d","237130","Thermal power plant construction"
"52aaed8d7b31a8e1500a009656e92749","237130","Tower, power distribution and communication, construction"
"5ad336f179f341214ec32c9e475c0f09","237130","Transformer station and substation, electric power, construction"
"e3561e62dbc766d14955b1fecf5e3f47","237130","Transmission and distribution line construction"
"a26406a0aa1ff29f06f76420c7359fd3","237130","Underground cable (e.g., fiber optic, electricity, telephone, cable television) laying"
"c0af5128c02a5cc9cd31ec0ce1898659","237130","Utility line (i.e., communication, electric power), construction"
"f2e7865aa39d01d8b909751d30369872","237130","Wind power structure construction"
