"id","code","description"
"866c2796124f37fe082624a5ec870944","532220","Bridal wear rental"
"1a5c10c420cc2e7b3c4aaf31c1196fbb","532220","Clothing rental (except industrial launderer, linen supply)"
"92bcb5d5116ffe0794fb7b2258e23c58","532220","Costume rental"
"0be67b5a3dc05ed6a12ff69d5e5fadc6","532220","Dress suit rental"
"a9eed4bb1076ca23d527d2f2f2b96ed5","532220","Formal wear rental"
"a423e620f4c8341d32dbce8a87570c20","532220","Fur rental"
"a967855930dcbb221d50c4ada3f41a11","532220","Gown rental"
"4a0105e0df7784a5231f78cb03aed653","532220","Graduation cap and gown rental"
"284eb7d39bac46717b10c7f6022708aa","532220","Motion picture wardrobe and costume rental"
"d43dec87263f55c6d1cd3015c504aff4","532220","Suit rental"
"a985a3444d4f8a7307cb36b73377745f","532220","Theatrical wardrobe and costume rental"
"7bb5484c010f30a2c1e3955fb5369ad8","532220","Tuxedo rental"
"8e425bf536700e51dbda9d58f5915ef8","532220","Wardrobe rental"
