"id","code","description"
"e0409aef044194fce2cd2183b4fc75db","515112","Advertising sales offices of independent and public radio broadcast stations"
"e43f26d9fa41c03b1b6e97a5c754ecb7","515112","AM radio stations"
"6550d4ba94f3c322310e7aef2238be0e","515112","Broadcasting stations (except exclusively on Internet), radio"
"497b69f95b36ceca388beb637723f233","515112","Broadcasting studio, radio station"
"6a2d6ae913b3d8b432bbd07d3d5d4f17","515112","FM radio stations"
"cb5ec09d34986638da7856353aefc4d2","515112","Music program distribution (except exclusively on Internet), radio"
"0b58fc167bf5cdf68cbb085466304894","515112","Piped-in music services, radio transmitted"
"ac49ca957be22fa631c44ef84aa51973","515112","Radio broadcasting (except exclusively on Internet) stations (e.g., AM, FM, shortwave)"
"18c298835ab1de6dc6bd4d665d97468a","515112","Radio stations (except exclusively on Internet)"
"ed7463ca38c89ebcacedbc01e2e8fa31","515112","Rebroadcast radio stations (except exclusively on Internet)"
