"id","code","description"
"2765bc35fd73f8c4ce36634f4e5735f2","541320","Architects' offices, landscape"
"69cfec34205cf1d2e433fe828009ca38","541320","Architects' private practices, landscape"
"c7f67951bcda767cda03d313144762bf","541320","Architectural services, landscape"
"683ffa1c50f75f8c6108cdbf9198c0c9","541320","City planning services"
"e5bffedd671a14650295f23be6b87e31","541320","Garden planning services"
"3990646f3325b5790b6cc6f9a1aaa6fa","541320","Golf course design services"
"ccd8e4754ecab8ba0c54722aa384c3d6","541320","Industrial land use planning services"
"154e3012a40c562f3de12bb142969458","541320","Land use design services"
"ab3fb270f2fb94796795363886a28e18","541320","Land use planning services"
"064275aa2f80f31d7adcf5457b2a5514","541320","Landscape architects' offices"
"a1a20dbb3afc663761348eac0b6be54a","541320","Landscape architects' private practices"
"8a13d1c88d20aebe2e30293425b26bc9","541320","Landscape architectural services"
"a64c1dfd6f248d7a026533a9b23f0588","541320","Landscape consulting services"
"6d8453dd6da8c733aecec7122e093a13","541320","Landscape design services"
"fa047ff00c11f6dc2e9e363499a002f4","541320","Landscape planning services"
"ec84d0ded021299939b08150f347b459","541320","Ski area design services"
"7e7ae069423a5a4897f9b3d6a1565867","541320","Ski area planning services"
"95544e7a2d5374a438a79800ea502554","541320","Town planners' offices"
"33baf7f2127c75492f99ffc8283d4443","541320","Town planning services"
"03e8db316d5704eece267d8bbd9da240","541320","Urban planners' offices"
"b1fc73f943da34a8ea6cfbebc2321a38","541320","Urban planning services"
