"id","code","description"
"a11fa072d61a1882bca3594ccf647153","333318","Adding machines manufacturing"
"e5b654489a23a201d3543c61576daeac","333318","Alignment equipment, motor vehicle, manufacturing"
"ace958d0ecfff80dd6e4f895b9f9deb4","333318","Balancing equipment, motor vehicle, manufacturing"
"d1ffb70deee6979c139dd56bbae2b7f2","333318","Beauty and barber shop equipment (except chairs) manufacturing"
"78a0285908070d35fde8fe09c4ea917c","333318","Binding equipment (i.e., plastics or tape binding), office-type, manufacturing"
"4b05862291349dc93af891262f1a86e2","333318","Brake service equipment (except mechanic's handtools), motor vehicle, manufacturing"
"fd8f8cbaa1ab775102d8302bad9209cb","333318","Bundling machinery (e.g., box strapping, mail, newspaper) manufacturing"
"91f08c10f75ffebba02576203e582941","333318","Calculators manufacturing"
"06cd541030bac7dacef263df09c9240a","333318","Canceling machinery, postal office-type, manufacturing"
"72c0dbc2f5893a633e57799a88ca54c4","333318","Car washing machinery manufacturing"
"95df97414effff6be06eec058d6d8bb4","333318","Carnival and amusement park rides manufacturing"
"1d3197cb2b4e2816decc02e34b407eef","333318","Carnival and amusement park shooting gallery machinery manufacturing"
"9c11a3837bf55d4d5e6dedf8cacba5fa","333318","Carousels (i.e., merry-go-rounds) manufacturing"
"1d8ea24be22bc519b03f00c00a449774","333318","Carpet and floor cleaning equipment, electric commercial-type, manufacturing"
"e00d6d5255216fa2c19912e567390e82","333318","Carpet sweepers, mechanical, manufacturing"
"91dd1878869c50e0681152375c1f5e92","333318","Cash registers (except point of sales terminals) manufacturing"
"e7ea69cfe5726d11c2ff68e409088a5c","333318","Central vacuuming systems, commercial-type, manufacturing"
"0576a08417e04ddc627226be6af01a40","333318","Change making machines manufacturing"
"fab9bc73a8b968ba631e123fb69c419a","333318","Check writing machines manufacturing"
"3434c0c5418635fdad9064f6f4cc698b","333318","Cigarette vending machines manufacturing"
"214755757ab6a89e354e9d0572b684a5","333318","Coffee makers and urns, commercial-type, manufacturing"
"a0c0df14b32fd6e88b071cf18a552e22","333318","Coin counting machinery manufacturing"
"3fbf4d61a5b23a02fa4086867f8a2808","333318","Coin wrapping machines manufacturing"
"594734dff9151777a6edc6efe2e50404","333318","Coin-operated vending machines manufacturing"
"e196ff302c1d23593ebcb031828ac63f","333318","Collating machinery, office-type, manufacturing"
"fb4dc4410a07f96614223409aa8d0ba7","333318","Cooking equipment (i.e., fryers, microwave ovens, ovens, ranges), commercial-type, manufacturing"
"27b177ca52409269f92c63ff3810c859","333318","Corn popping machines, commercial-type, manufacturing"
"2a86757da3987a6a23df3555cc17f347","333318","Currency counting machinery manufacturing"
"b3ee1574f7d1a864ccc003c3da0fc59f","333318","Deep-fat fryers, commercial-type, manufacturing"
"abe852b7aa7a7ef8bc2984a456d93248","333318","Dictating machines manufacturing"
"1968e7434b387356597fa52296768d74","333318","Dishwashing machines, commercial-type, manufacturing"
"95440a213337a21f830a53c87e6c9dca","333318","Drycleaning equipment and machinery manufacturing"
"ed7a7b375590e661b6c2a96b245e0a20","333318","Dryers, laundry (except household-type), manufacturing"
"5cc2eecbe597849b38868269ba97aff1","333318","Envelope stuffing, sealing, and addressing machinery manufacturing"
"dd8cf06894a2a872e83b84dbc092435a","333318","Ferris wheels manufacturing"
"83e96a624964a10fb54f3c561db732cc","333318","Flight simulation machinery manufacturing"
"9cc95c28882fa706fcc3ebd1e81afd35","333318","Floor sanding, washing, and polishing machines, commercial-type, manufacturing"
"797a2b5c26d44b3c3d2cd54f4cb217f1","333318","Food warming equipment, commercial-type, manufacturing"
"7809eaac5836b2831d592dae0deaeafa","333318","Frame and body alignment equipment, motor vehicle, manufacturing"
"c81cb404febfe8b3dad7727fba7db265","333318","Garbage disposal units, commercial-type, manufacturing"
"57975d17ae8e11c263533301c4dda59f","333318","Gas ranges, commercial-type, manufacturing"
"db32f42990bbc40f7ce93508b278dc6a","333318","Hair dryers, beauty parlor-type, manufacturing"
"6057616538026200f41f86fedc6fbf1a","333318","Holepunchers (except hand operated), office-type, manufacturing"
"f94da5fa09b98300396678d32967dfbb","333318","Hot beverage vending machines manufacturing"
"eaafe9758c821b7aa13f3b0cb91ef823","333318","Hotplates, commercial-type, manufacturing"
"53c27f1866f90f3b87ea3c42979a07ca","333318","Ice cream vending machines manufacturing"
"264f8765f37ab7da11b6ec529f6384a2","333318","Incoming mail handling equipment (e.g., opening, scanning, sorting) manufacturing"
"91ebc69926d1e38395bed6edeac6b328","333318","Laundry extractors manufacturing"
"de94389eecd873c93f44bae93b543b81","333318","Laundry machinery and equipment (except household-type) manufacturing"
"01ed91a2caf9f72e3093119c21da9cf9","333318","Laundry pressing machines (except household-type) manufacturing"
"8e604a5bb885b08cfb3f081c808ae95d","333318","Letter folding, stuffing, and sealing machinery manufacturing"
"1ce4730c5c1c777a12e0ef8c9355ae5d","333318","Locks, coin-operated, manufacturing"
"6a09e3a00d4e29a39576dc507ffd03f7","333318","Mail handling machinery, post office-type, manufacturing"
"f3bf72eceb3e1db597ac7304d829336e","333318","Mechanisms for coin-operated machines manufacturing"
"1ef4e0b5c8f3a217867848eff1602784","333318","Microwave ovens, commercial-type, manufacturing"
"53de7439e6391301040a75129a5fb4ae","333318","Mop wringers manufacturing"
"06e0fe17b59e4108834e7a9dc18d7557","333318","Oil water separators manufacturing"
"24a678fcf55b549fe9d265261e1620d4","333318","Ovens, commercial-type, manufacturing"
"78a2006c7dbc6ed849f2f4971c2ba60f","333318","Ozone machines for water purification manufacturing"
"e975b3c01aed40e5b674c773e480d894","333318","Postage meters manufacturing"
"0e7e458907922610ae0f053db8f5317f","333318","Postage stamp vending machines manufacturing"
"b8a98398098a39d082c06edfce4c42f7","333318","Power washer cleaning equipment manufacturing"
"e7e7e649ceb646843aec6bd24b50ab41","333318","Ranges, commercial-type, manufacturing"
"25c1002ad53f2ec5242c56bdffc4a917","333318","Sanding machines, floor, manufacturing"
"e688eb02b39de31e93de9c70cc793bfc","333318","Sewage treatment equipment manufacturing"
"a7f6100e8e9493db7115cd01016f00bd","333318","Snack and confection vending machines manufacturing"
"8895159cdd39461f04e5d11d5785fe60","333318","Soft drink vending machines manufacturing"
"1d6af0c065ecf8c08bc09bc303722c2d","333318","Steam cookers, commercial-type, manufacturing"
"dd9d08e23207a21fdb8f1ac143b37c61","333318","Steam tables manufacturing"
"61d37334e414709b699e9c9ecb90d4e9","333318","Stenography machinery manufacturing"
"40488d055b5c002f8580b1e8e046f0f0","333318","Stoves, commercial-type, manufacturing"
"a57106b5522c5a5cbd55cf18bf5c4e7f","333318","Swimming pool filter systems manufacturing"
"734d4ee4014b314489451853412eb338","333318","Teaching machines (e.g., flight simulators) manufacturing"
"ae193aa7e290f309a246fbf5ac919102","333318","Tire mounting machines, motor vehicle, manufacturing"
"10dff2e375b73937e5539cdb414c3692","333318","Trash and garbage compactors, commercial-type, manufacturing"
"e1dc7625802f6f8081f8e3a59d206aed","333318","Typewriters manufacturing"
"8d69f5665d6701c274389d3a3a996281","333318","Vacuum cleaners, industrial and commercial-type, manufacturing"
"18519e1bb4d27ea75fbc1e528d3e8e71","333318","Vending machines manufacturing"
"80c1edc29c53c8bca19743d3b70a018a","333318","Voting machines manufacturing"
"ba0326f625d7dc8bd3f80a5c89d25827","333318","Wash water recycling machinery manufacturing"
"7393ac91704673b3f048aa245de74760","333318","Washing machines, laundry (except household-type), manufacturing"
"76023472695c1725e3ff76206bc01e42","333318","Water heaters (except boilers), commercial-type, manufacturing"
"f6b1cb12ae2c445e49d87c4ab7b7579d","333318","Water purification equipment manufacturing"
"6b89fcce65a19d1f1b3321a104956c42","333318","Water softening equipment manufacturing"
"2f14b9f0b4db94b91b6ef6aefaea0f3f","333318","Water treatment equipment manufacturing"
"268dc3c9a9c648ae38f4b92d9508ae7e","333318","Word processing equipment, dedicated, manufacturing"
