"id","code","description"
"aa6e9346b41f07942ff602e0645f78d0","311411","Blast freezing on a contract basis"
"33a3cbac84cb7ac37556f8adfbeb9aa1","311411","Citrus pulp, frozen, manufacturing"
"dece8868aece98db3e67765556e5e05e","311411","Concentrates, frozen fruit juice, manufacturing"
"5cda921a2ac1de2278796a3e80c83823","311411","French fries, frozen, pre-cooked, manufacturing"
"ca9dced88cfd9c90b7a6bb1408b8fb86","311411","Frozen ades, drinks and cocktail mixes, manufacturing"
"1b6add5bca2ee924cca02ddefa1bfc1a","311411","Frozen citrus pulp manufacturing"
"95129a9518be09a193b180108a3c9772","311411","Frozen fruit and vegetable processing"
"5d73df4a39835afdee9a20fc01c01ebd","311411","Frozen fruits, fruit juices, and vegetables, manufacturing"
"676af3fec65a97b17e3dd0dee7304ee6","311411","Fruit juice concentrates, frozen, manufacturing"
"1caad2502d64db3831bb361f95ed6862","311411","Fruits, frozen, manufacturing"
"5011a1e34c1f4565e8276843d2761f28","311411","Juices, fruit or vegetable concentrates, frozen, manufacturing"
"8e80ae08d4ff04c1d4766636ece1f1d0","311411","Juices, fruit or vegetable, frozen, manufacturing"
"2673ec966a70e52391daa4a5e72430bc","311411","Vegetable juice concentrates, frozen, manufacturing"
"811a59cf96440c8a292dd34d541e84c6","311411","Vegetables, frozen, manufacturing"
