"id","code","description"
"aaf9595b6ce712049cb5913b59691a28","327212","Ashtrays, glass, made in glass making plants"
"242e0e4768bbc951fecc1d66fb9b56ee","327212","Blanks for electric light bulbs, glass, made in glass making plants"
"9df757dfddbeeb29d216cfdfcebdebc2","327212","Blanks, ophthalmic lens and optical glass, made in glass making plants"
"403235342a26537c048510cb0f48f129","327212","Blocks, glass, made in glass making plants"
"b89e1b558805bb1f3450ef9b0fd38dd3","327212","Bricks, glass, made in glass making plants"
"f3f9a2283773856b8414f93054b8a435","327212","Christmas tree ornaments, glass, made in glass making plants"
"4f2eba1acd3ac49f331474b2441e9f08","327212","Cooking utensils, glass and glass ceramic, made in glass making plants"
"a1def4c0ce3f07160620e88bef0141c5","327212","Cooking ware made in glass making plants"
"1902158c11a24990e4a1b3f02fb129f4","327212","Decorative glassware made in glass making plants"
"8df1b62713b7a39a19700a59d53bdfd0","327212","Electron tube parts, glass blanks, made in glass making plants"
"6b715967e6f278a85f0748ad34459055","327212","Fibers, glass, textile, made in glass making plants"
"54feba9be96a51a78975cebf639c68ef","327212","Fruits, artificial, made in glass making plants"
"e3a839c627f8e740f394127f022718b3","327212","Glass blanks for electric light bulbs made in glass making plants"
"416cb132848d78107d942ae5fd0af357","327212","Glass fiber, optical, made in glass making plants"
"055beb3152819a251bd0b8fce429acbe","327212","Glass fiber, textile type, made in glass making plants"
"1ed570a75f6b418193131e8f4a7328cb","327212","Glass making and blowing by hand"
"d466913c3bd89c03539ddef3a76b605d","327212","Glass products (except packaging containers) made in a glass making plants"
"a2126de595a8cbc1830a5602e472eaf9","327212","Glassware for industrial, scientific, and technical use made in glass making plants"
"6e4ea29ad531b5a9a2bd39eed75e0618","327212","Glassware for lighting fixtures made in glass making plants"
"c7bf075a73c61bfda65b58e477d4a6f3","327212","Glassware, art, decorative, and novelty made in glass making plants"
"f775d1a4e24f49f74b37c82219084568","327212","Industrial glassware and glass products, pressed or blown, made in glass making plants"
"7a4419bd162808a3c4badca4724539f6","327212","Insulators, electrical, glass, made in glass making plants"
"c8c4bd06de3fcb94926aa8dfea8de776","327212","Laboratory glassware (e.g., beakers, test tubes, vials) made in glass making plants"
"0cddbec12dce63db9d4fbb822c1dff14","327212","Lamp shades made in glass making plants"
"bfb491f7bef23393c87f2889ed72f86e","327212","Lens blanks, optical and ophthalmic, made in glass making plants"
"e107e182327286194392b07391f6bf9c","327212","Medical glassware made in glass making plants"
"b2d86a51621f5498dc9ed7e42bad7582","327212","Ornaments, Christmas tree, glass, made in glass making plants"
"9d729d8691e4de89f11e7a7b71ce9340","327212","Ovenware, glass, made in glass making plants"
"0eb7bcb3378686ef5e2eeb348b3606a6","327212","Photomask blanks, glass, made in glass making plants"
"2d309bfc24749bcdae3a1d66bbbdf93c","327212","Scientific glassware, pressed or blown, made in glass making plants"
"008f16f89e1420e04c32ed5b437ee02b","327212","Stemware, glass, made in glass making plants"
"927e3bfd355ccd80a0ec34afbbda5132","327212","Tableware made in glass making plants"
"e0d1418cb8151f5ab91b6660723b63f1","327212","Teakettles, glass and glass ceramic, made in glass making plants"
"0ac49f36ac757ddc3166fc4bceb5f83b","327212","Technical glassware and glass products, pressed or blown, made in glass making plants"
"7e6302fa96e9b4da9cfd3fa8e54ca952","327212","Textile glass fibers made in glass making plants"
"76bce9ee97f70af9e23b6ee3b402bca3","327212","Vacuum tube blanks, glass, made in glass making plants"
"d7c199336c38896633817c5620b80f3f","327212","Vases, glass, made in glass making plants"
"fcb387e36a32ba676fe73538e71f7cc2","327212","Yarn, fiberglass, made in glass making plants"
