"id","code","description"
"95bdfc38a0a410281748419ab526093b","541712","Agriculture research and development laboratories or services (except biotechnology research and development)"
"8cc1916f31b702528ce02bfb0031663b","541712","Bacteriological research and development laboratories or services (except biotechnology research and development)"
"79d92d2dbafb9f4349ba353d7971f5d2","541712","Biology research and development laboratories or services (except biotechnology research and development)"
"208f943dcec781ab07f4798225c2e696","541712","Botany research and development laboratories or services (except biotechnology research and development)"
"df4f9c07dd547d61ab7c5c9c0fcd0b95","541712","Chemical research and development laboratories or services (except biotechnology research and development)"
"7943c925580248ba86fa3c25db44108b","541712","Computer and related hardware research and development laboratories or services"
"6485fc01a40f4301d242f91bd559d71b","541712","Dental research and development laboratories or services"
"0606c6191be687aa5ecde71f0c092844","541712","Electronic research and development laboratories or services"
"7577461187f3282fc7e798a4a46f7564","541712","Engineering research and development laboratories or services"
"b9ed898cc0d0bc03565d67bfdb789c69","541712","Entomological research and development laboratories or services (except biotechnology research and development)"
"ab5ee5f01a0092d99d08b02ed2be390f","541712","Environmental research and development laboratories or services (except biotechnology research and development)"
"eecf37846853a191cb0c94ebd5f0df1f","541712","Experimental farms"
"4c601a3cd3f71b813d2a0ab340a1791a","541712","Fisheries research and development laboratories or services"
"b3f7412521d9cc5d734c351cd5dc318e","541712","Food research and development laboratories or services (except biotechnology research and development)"
"5a7c6f4a983bea79ae99ca4bdb12dc5f","541712","Forestry research and development laboratories or services"
"7348048cf39a4bb2d12b1cc3a6cca8d2","541712","Genetics research and development laboratories or services (except biotechnology research and development)"
"5853b46922e491a4bc3771ef877aca53","541712","Geological research and development laboratories or services"
"41889a4fb045b81a11449f2a55748538","541712","Guided missile and space vehicle engine research and development"
"461b5fc6a194ab619b58954c37220046","541712","Guided missile and space vehicle parts (except engines) research and development"
"cc26b3b1144fe0df0343438c13db5f88","541712","Health research and development laboratories or services (except biotechnology research and development)"
"09ef8fec9330ee142bb9f2eafbfb2687","541712","Industrial research and development laboratories or services (except biotechnology research and development)"
"acf4146f72fa2b78dc522680ab9a83fd","541712","Life sciences research and development laboratories or services (except biotechnology research and development)"
"6b368374ee5e6e6fe272ee9a060c20a9","541712","Mathematics research and development laboratories or services"
"5888bf1b94e5551d97c41dcbd9f9384b","541712","Medical research and development laboratories or services (except biotechnology research and development)"
"464e864b00728ad5df9f619e3ac1d9f8","541712","Observatories, research institutions"
"f43b0418ee5d4cc6d69064149461cd57","541712","Oceanographic research and development laboratories or services"
"e3617bedf10cad23ad17b3d93ba71e20","541712","Photonics research and development services"
"bc31d261352577fbc8fe1ca457a2f045","541712","Physical science research and development laboratories or services (except biotechnology research and development)"
"42d7e3024999d389e4c78a90e3f6cd08","541712","Physics research and development laboratories or services"
"871c276dc7911d5f30ca5187f9f1921a","541712","Veterinary research and development laboratories or services (except biotechnology research and development)"
