"id","code","description"
"890f2b8c01603c8ff2b4f6dad109c31a","321991","Buildings, mobile, commercial use, manufacturing"
"56d7862efb429a44cf4a044b338900ea","321991","Houses, prefabricated mobile homes, manufacturing"
"78c549f0fd1502f037a323c1af43d7e6","321991","Manufactured (mobile) buildings for commercial use (e.g., banks, offices) manufacturing"
"b115e13121a7c7cd009b203ac3cb127b","321991","Manufactured (mobile) classrooms manufacturing"
"890873965a97e9ccdc03217264f7ee7a","321991","Manufactured (mobile) homes manufacturing"
"e408938bdeb2e8bc6cb456115dcfad8a","321991","Mobile homes manufacturing"
"2dcee343c136897dcecbd8f4b8160572","321992","Buildings, prefabricated, wood, manufacturing"
"f7216736a632c7bc209556513ccf172f","321992","Chicken coops, prefabricated, wood, manufacturing"
"fc86224619404a52f4336d3b09a8588f","321992","Corn cribs, prefabricated, wood, manufacturing"
"96db9a57eae7e0bc29954c5a603afa87","321992","Farm buildings, prefabricated wood, manufacturing"
"30aa9219ba28a89b30b50e0ad86b824d","321992","Garages, prefabricated wood, manufacturing"
"8ee2781e96aa429eaa56b60002b944db","321992","Geodesic domes, prefabricated, wood, manufacturing"
"ac856db42bb4d2b51ad2759940b81733","321992","Houses, prefabricated, wood (except mobile homes), manufacturing"
"20fb03b5db302f3e8de9b68bb088c609","321992","Log cabins, prefabricated wood, manufacturing"
"ef45f3210b91595e18fc6cba7245d0bd","321992","Panels, prefabricated wood building, manufacturing"
"b486a2e9ad13a698b0e3b6e72d014779","321992","Prefabricated homes (except mobile homes), wood, manufacturing"
"754e62953d9aef52cbbf6ffd1333a457","321992","Prefabricated wood buildings manufacturing"
"c52bae23b924f3c0d641a050d548139f","321992","Sauna rooms, prefabricated, wood, manufacturing"
"ac27c204e9403784cf1e5d45bf208a77","321992","Sections, prefabricated wood building, manufacturing"
"b01f375a7b01bd0de93295d371ddf1df","321992","Sheds (e.g., garden, storage, utility), prefabricated wood, manufacturing"
"bc264e6df0011f81d420a0486557e248","321999","Applicators, wood, manufacturing"
"9f54f37b69a90262fe269b1601b25b82","321999","Audio cabinets (i.e., housings), wood, manufacturing"
"1d421fd1443d3b7ed02c0f796cb22611","321999","Bentwood (steam bent) products (except furniture) manufacturing"
"af16e4cdd55001fbdb3e31876ab58d7d","321999","Blocks, tackle, wood, manufacturing"
"e1b8ab75be347ecca1009907a6647637","321999","Blocks, tailors' pressing wood, manufacturing"
"8d640efa98f742d0185c4076f5597025","321999","Boards, bulletin, wood and cork, manufacturing"
"7c1a0c3363af63acc85f043be682ce44","321999","Boards, wood (e.g., clip, ironing, meat, pastry), manufacturing"
"ba14a147f275bffe4453a3795b70ea9a","321999","Boot and shoe lasts, all materials, manufacturing"
"0062cadd7d3ca37f51f31d3f6921b614","321999","Bottle corks manufacturing"
"0896df8c8726968e7a3179e7fe80a56c","321999","Bottle covers, willow, rattan, and reed, manufacturing"
"4db5f67893391d6d7d0aa3f3f91a8e5e","321999","Bowls, wood, turned and shaped, manufacturing"
"b5473fe0de5a3eaf2bcc0cdd4c5306cc","321999","Bulletin boards, wood and cork, manufacturing"
"f72d070be8687f38347c0bb7f61d6e8e","321999","Bungs, wood, manufacturing"
"9879f2887de8a552e68aa57e5a1afa11","321999","Buoys, cork, manufacturing"
"0c6d3111d16833fd235ee6d3d6ffb48b","321999","Burnt wood articles manufacturing"
"5612ce3dc57417b787e1a4a04f25dd9e","321999","Bushings, wood, manufacturing"
"fb1f8b88ecee824fadf7de247803fbae","321999","Cabinets (i.e., housings), wood (e.g., sewing machines, stereo, television), manufacturing"
"ec519b0734c17c37b2cf0fc894dd40d3","321999","Carpets, cork, manufacturing"
"913c8a138a335aa16d9a7fde82aaab42","321999","Clipboards, wood, manufacturing"
"5c9ab54a042c94a988ddb94b14959e18","321999","Cloth winding reels, wood, manufacturing"
"daf2c7cfdf24c62838eea1448c493757","321999","Clothes dryers (clothes horses), wood, manufacturing"
"ad2b30c5056c62bff93e12d50be9c652","321999","Clothes poles, wood, manufacturing"
"3f500566172897084f9461c92b8f5558","321999","Clothespins, wood, manufacturing"
"35ead2f762e5fa4c5ab70b5d102823b2","321999","Cork products (except gaskets) manufacturing"
"5869aebb2a5eca7515353afc60fa9521","321999","Corks, bottle, manufacturing"
"a3fcc64917bf369515fa982ca59ca3ec","321999","Covers, bottle and demijohn, willow, rattan, and reed, manufacturing"
"e52a8773a92caa27a5272bb0de60b9e2","321999","Curtain stretchers, wood, manufacturing"
"d8e4490a038edbf74d47c130cba50d99","321999","Dishes, wood, manufacturing"
"4fab0e311d9e21f12557171e8b791a7f","321999","Dowels, wood, manufacturing"
"4e3fb6a54a1826ebd754a4a8c1e24429","321999","Excelsior (e.g., pads, wrappers) manufacturing"
"dd560b2fca29d2ae37da90b1ba65bad1","321999","Extension ladders, wood, manufacturing"
"4d9823e3ea025d9699e0cff4b868c783","321999","Extension planks, wood, manufacturing"
"48127c1460e978be2a9489557dd6f3d9","321999","Fencing, prefabricated sections, wood, manufacturing"
"9e3329315aca0282db35531a81162d71","321999","Fencing, wood (except rough pickets, poles, and rails), manufacturing"
"a4c4002e29d8b1704902322632fbc8f1","321999","Firewood and fuel wood containing fuel binder manufacturing"
"e1d0331518636bd34a2dda65bf49d5d2","321999","Flagpoles, wood, manufacturing"
"16ea02a75ffdeb54ad549901c6166ed5","321999","Flour, wood, manufacturing"
"359ab869130bbd582a0ff4a0d7772e6b","321999","Forms, display, boot and shoe, all materials, manufacturing"
"bf420321a6fe34d209d4d1a03af93fd4","321999","Furniture inlays manufacturing"
"4a7f002bef9f7bb5f6a8f55e9bd732f7","321999","Garment hangers, wood, manufacturing"
"36000999c40d827ceeb8224780b61d13","321999","Gavels, wood, manufacturing"
"00cc889093966812d676f547ecfc42de","321999","Grain measures, wood, turned and shaped, manufacturing"
"1a9293a678536433183710e1369b745c","321999","Hammers, wood, meat, manufacturing"
"d0f085dc23339ba59d45d6eb815eb8ea","321999","Handles (e.g., broom, mop, handtool), wood, manufacturing"
"dc8ef4bf4feea86d2f4a7eb07952d374","321999","Hangers, wooden, garment, manufacturing"
"f83b5c1585ff6f3009e7fc4e5bb2f75f","321999","Heels, boot and shoe, finished wood, manufacturing"
"bcb5ba598f8b86d696e8c06723f73122","321999","Household-type woodenware manufacturing"
"ef4906cfa478c99e4df671aaabc1024b","321999","Hubs, wood, manufacturing"
"782b42bebc6e9a8a6719a4947c085fbf","321999","Insulating materials, cork, manufacturing"
"c8e0416bbfe65b7098b4f61afbb98fdb","321999","Ironing boards, wood, manufacturing"
"94c4a53b9df944dea7be881de7a9aa98","321999","Kiln drying lumber"
"38227d9621072032b56c0a52057738bc","321999","Kitchenware, wood, manufacturing"
"afccc352238c6a820db8313f2098e1f5","321999","Knobs, wood, manufacturing"
"4e02185a19e22bc06cd56d49ebcb9724","321999","Ladder jacks, wood, manufacturing"
"809019286f76d9c46c328a4c454dba06","321999","Ladders, extension, wood, manufacturing"
"51b56cb2efde3a8107226f528eb605c2","321999","Last sole patterns, all materials, manufacturing"
"276bdfd1d3b732df285489ba044f5815","321999","Lumber, kiln drying"
"488202e45cf35c5c62f5306e642e7081","321999","Mallets, wood, manufacturing"
"3c7e4c37dc1f2a9428b6e15176c4522b","321999","Marquetry, wood, manufacturing"
"f16d58d383d7d45cea076d0abd05f546","321999","Mashers, potato, wood, manufacturing"
"8922e26f95928e481511e436ef2fa4c2","321999","Masts, wood, manufacturing"
"5c28f3614dd80ff3135b4b23bda05d51","321999","Mauls, wood, manufacturing"
"1020bf8e1e3e3489bd7274c674ecac71","321999","Novelties, wood fiber, manufacturing"
"dfbdeab964bba5caf8503d1550abbe54","321999","Oars, wood, manufacturing"
"8bbed5b4ebb286a69d564e6b17e3f7f9","321999","Paddles, wood, manufacturing"
"cadb204c2a8afaab96c892ee132729a6","321999","Pads, excelsior, wood, manufacturing"
"27fc30a3c7069764cb8d6ab8d4e28be1","321999","Pads, table, rattan, reed, and willow, manufacturing"
"254615d54e684995dea002cd4d51295e","321999","Paint sticks, wood, manufacturing"
"e29817a1fecebe7fbd6a49754bc329d5","321999","Pastry boards, wood, manufacturing"
"aea05fd9047592cfc6385df3cd1c428d","321999","Pencil slats, wood, manufacturing"
"d78449b2615457d529f4aa9baba3b436","321999","Plugs, wood, manufacturing"
"6e952a7903480b79c53e892e199d3b05","321999","Pressed logs of sawdust and other wood particles, nonpetroleum binder, manufacturing"
"0e5cf4432f49514a81ff5f61740b4d93","321999","Pressing blocks, wood, tailor's, manufacturing"
"9c2802c75d4974284697541cff807a06","321999","Pulleys, wood, manufacturing"
"8744070ffc801874ad58bddc5fa45954","321999","Rails (except rough), wood fence, manufacturing"
"58f59d35057867ffbe8907b17016935c","321999","Rattan ware (except furniture) manufacturing"
"f8cfbee7cf7a5da2f71cb8d7255fbba0","321999","Reed ware (except furniture) manufacturing"
"13f0d24e1cfac259aad6c7935a144c06","321999","Reels, plywood, manufacturing"
"e9d2c6cb5179e74de14bb70a6b923f10","321999","Reels, wood, manufacturing"
"057628455643d6fddb7636d2ec1e7b75","321999","Rollers, wood, manufacturing"
"8c9211bdf26d755086ed043f9e01ef58","321999","Rolling pins, wood, manufacturing"
"6e2360c45a2113d874938a5d51fd54ba","321999","Rulers and rules (except slide), wood, manufacturing"
"03ee13ca2c789fb129dc0aa13b0b1b47","321999","Saddle trees, wood, manufacturing"
"c091e6716c1744dc520ebae0304faffa","321999","Sawdust, regrinding"
"a773a6361cfea0b8dbab1f9f7991f359","321999","Scoops, wood, manufacturing"
"839fdb5f33389293d1db626ea7c0d636","321999","Seat covers, rattan, manufacturing"
"bfefca8422ed5503db630ea72d960718","321999","Seats, toilet, wood, manufacturing"
"f8a45bc4c1fadd28816d8f47671c3904","321999","Sewing machine cabinets, wood, manufacturing"
"9d5bc5b826b68a8edbf88e3e6ea7a2aa","321999","Shoe display forms, all materials, manufacturing"
"2d31652b0517e62b4f9d24393c0faa5a","321999","Shoe stretchers manufacturing"
"c761346f105bec8f0dc4d4b6014c73db","321999","Shoe trees manufacturing"
"f67b83b22d1314f26415cc4a61a98314","321999","Skewers, wood, manufacturing"
"261f55ee85ec3b84d982a63603d79223","321999","Snow fence, sections or rolls, manufacturing"
"81522d5b751968fb14cdf1e87c06ec67","321999","Spars, wood, manufacturing"
"34f6f7007da169b0df12f166aac8ba6e","321999","Speaker cabinets (i.e., housings), wood, manufacturing"
"d52feac5843f45e15ea67a7d011b9914","321999","Spigots, wood, manufacturing"
"3b93f34859e93f95a333ebb12ccedeca","321999","Spokes, wood, manufacturing"
"6b28290ca075ee21d86a2cdedbc30786","321999","Spools (except for textile machinery), wood, manufacturing"
"0db3e2549f6c2331dca56b879b3cdfce","321999","Stakes, surveyor's, wood, manufacturing"
"60b6ae6a6b1382ff2d795aa035c07107","321999","Stepladders, wood, manufacturing"
"df2252171218beffa94d7f4db055f85b","321999","Stereo cabinets (i.e., housings), wood, manufacturing"
"25c5064af1a71e32f812d083c5555392","321999","Stoppers, cork, manufacturing"
"b2637cb10e4694442bbc5a34a162fe24","321999","Straw baskets manufacturing"
"0d32e05984772fdb4a6b86ba5cd1a141","321999","Stretchers, curtain, wood, manufacturing"
"1a710bb63035c807d5bc037728461c7c","321999","Surveyor's stakes, wood, manufacturing"
"a77b960f7e99707ad27063887ca69e8b","321999","Tackle blocks, wood, manufacturing"
"195bcf93c51fc8b44a22d5d73c3094ae","321999","Television cabinets (i.e., housings), wood, manufacturing"
"37d9d36e39c14a0c24ffad7f4df66e96","321999","Tent poles, wood, manufacturing"
"c28f873aa18dbc087ae4469dcbc942fb","321999","Tile, cork, manufacturing"
"50e050ee18c8893b7090f9e895be27b7","321999","Toilet seats, wood, manufacturing"
"73bb93ba4715bf1bec84137e61de055e","321999","Tool handles, wood, turned and shaped, manufacturing"
"2c76797a1e814304b1f96f82751c1688","321999","Toothpicks, wood, manufacturing"
"bd697bd72a882d4b50368714a5f2e43e","321999","Trays, wood, wicker, and bagasse, manufacturing"
"29ade5d985a7c13b13ed81d8f619f41a","321999","Trophy bases, wood, manufacturing"
"79af9d0490c145ca754c26345a5566a6","321999","Veneer work, inlaid, manufacturing"
"f393305aca2011156eebfcd7f118a9f7","321999","Washboards, wood and part wood, manufacturing"
"a713f5a1b8ae560193c56ce296b3ae37","321999","Webbing, cane, reed, and rattan, manufacturing"
"1be97d86a05e7b33f3e8b6720acadc1f","321999","Willow ware (except furniture) manufacturing"
"785e260f6d2d76d72e62112c1db13dee","321999","Wood flour manufacturing"
"5ca0c29679de1d39069152231ffb8e9e","321999","Wood heel blocks manufacturing"
"5d02361cf4b3e681f8386aa12bd24211","321999","Wood heels, finished, manufacturing"
"245ad1cd2ae43176d4945012b34eafb9","321999","Wood pellets manufacturing"
"780127792241a33753b27407cd57498b","321999","Wood wool (excelsior) manufacturing"
"da0faeb913b3689f01135346100d72b2","321999","Woodenware, kitchen and household, manufacturing"
"310d6e9afb3fce93c622d952a0d10d24","321999","Wrappers, excelsior, manufacturing"
"9a755e944afa99c4fcc67691c097d5de","321999","Yardsticks, wood, manufacturing"
