"id","code","description"
"ec57d42f92af361e8e4abd863ef12abc","453110","Florists"
"dc48a4db1b9cae93124d82158e0f863b","453110","Flower shops, fresh"
"9bd804476967a35c77da4a73051ed376","453210","Office supply stores"
"d7681097f64d9f89a81807ca09c9ec36","453210","School supply stores"
"9fec3196bf31ff6d785ef0cd6fec25cf","453210","Stationery stores"
"9bf456e5d6abfa09daca54c0202815e4","453220","Balloon shops"
"ca5a3ce29d3fd4d6f35c3f33d424173f","453220","Card shops, greeting"
"666c80219fc02b2b9557c2ba77bb30b9","453220","Christmas stores"
"5e1386aada755ed4cfbd925d73a9db4e","453220","Collectible gift shops (e.g., crystal, pewter, porcelain)"
"38fad50614a2754fa1a3ea43486f9e9e","453220","Craft (except craft supply) stores"
"c34a5581641afa7182e51ba47e0386ad","453220","Curio shops"
"d125123e1fa7b9267cad3c14eed0550f","453220","Fruit basket or fruit bouquet stores (except exclusively by Internet)"
"92696326c87e79c449d84bb11d68ee7d","453220","Gift shops"
"788bcc4c293fc6aefe096e26489ecb6b","453220","Gift stands, permanent location"
"aed0ac52b1a45a1825e85aefa0f66a9b","453220","Greeting card shops"
"0107b9f77c91dab3a0cac82327c804ea","453220","Novelty shops"
"23d721dfdc118d951719de29f9304b1b","453220","Party goods (e.g., paper supplies, decorations, novelties) stores"
"2d40e6e8cef8b6725b2203045e331e9e","453220","Seasonal and holiday decoration stores"
"14e9836e157074ffb8ad9683652f0eaa","453220","Souvenir shops"
"3ad77774fc8faf3abbf45bbcab13ca02","453310","Antique dealers (except motor vehicles)"
"c21befed89ac44844f831b40f1984d86","453310","Antique shops"
"6493777432631d9c12526b5a4924cac9","453310","Apparel stores, used clothing"
"7bfc1ef367745a4be0da3227a9e12bc9","453310","Appliance stores, household-type, used"
"a9866f1c5d79998048108080e19e6cd1","453310","Architectural salvage dealers"
"e9ba121d9a2a724393c63aa163f6c7cc","453310","Bicycle (except motorized) shops, used"
"44fdb4e4e83feacc60d9f2bf7cbdd525","453310","Book stores, used"
"9bc102b6b34988919a51f6f0516101da","453310","Clothing stores, used"
"2773bcf7111248d2fcb8205e1461af41","453310","Consignment shops, used merchandise"
"912cfb4da8ff63625548c59357c6aa7d","453310","Flea markets, used merchandise, permanent"
"fec31491d016e95400f3c48373e9a633","453310","Furniture stores, used"
"b085c96c36185afdfabc01f8e37d5ab8","453310","Music stores (e.g., cassette, instrument, record, tape), used"
"b35ed678e2fc29df638b63f9634b726a","453310","Rare manuscript stores"
"94f14b5f57244a055b660a5ae3eb581c","453310","Record stores, used"
"b2475ccba7cc3e9d2b6b9bc3b43c3145","453310","Secondhand merchandise stores"
"f0855aa776c15e0bb79ef90a440b6cbd","453310","Sporting goods stores, used"
"8edeb5cf82fb1407437c3e9c69c37e8c","453310","Thrift shops, used merchandise"
"5adc9438e92a15440ffc05a118556530","453310","Used bicycle (except motorized) shops"
"f16171437ef9dc400d629aac6261551c","453310","Used merchandise dealers (except motor vehicles and parts)"
"5fb2b3ca19efba3ff95d5822d780a735","453310","Used merchandise stores"
"1aed502cfac0cb4e1cb980733a824103","453310","Used rare collectors' items (e.g., autograph, coin, card, stamps) shops"
"806e13383cc4ca1a29b109fd0e2dd12b","453910","Feed stores, pet"
"f69b830b3ecbe7970ce706a99ede41c3","453910","Pet shops"
"afdf4642b3f5bfca97c276d3288aff7c","453910","Pet supply stores"
"487ba89c09bfaa0a743d4e2e11e07be7","453920","Art auctions"
"eb9fb46733d206de9b5eb6146d5b181f","453920","Art dealers"
"9a1d7f51b5c49ed88f12a839cd9e2d16","453920","Art galleries retailing art"
"cadf72cc2e40039592e4ebaf913675f3","453920","Galleries, art, retail"
"fe9ec403170db255e6bf5fc1fc8e9e75","453930","Manufactured (mobile) home dealers"
"c23b048270465adee135152b19099a0d","453930","Mobile home dealers, manufactured"
"62acb2d47bb74b5e46d5a54d7c32fea7","453930","Used manufactured (mobile) home dealers"
"cf867c02202dfe557ea6b2e2b1883201","453991","Cigar stores"
"6c515517a4fd36000bc57c80d61acf4d","453991","Cigarette stands, permanent"
"12163c4fe9552842de665ea52b5ef6a9","453991","Smokers' supply stores"
"ab4406eaa28ee3686e349637684c0525","453991","Tobacco stores"
"3e1de2c593d37815fc01232900c16a3c","453998","Architectural supply stores"
"e3f01db4c3ca586f8f11449a76d66bd9","453998","Art supply stores"
"fa77be4708cb4585326c5b16ecd78476","453998","Auction houses (general merchandise)"
"d1cbf956526a8be48fba2343663703bb","453998","Batteries, except automotive, dealers"
"142744e091074741864b198adf858e58","453998","Beer making supply stores"
"ef5ac1574d6dd1fede8ff745e32a36b8","453998","Binocular stores"
"cf4ed9754ef5021ca121c9c49887acce","453998","Cake decorating supply stores"
"ea95ef98001de7ed984b957a0efb69a0","453998","Calendar shops"
"889194ecbaf886855e1ea79e1319d81a","453998","Candle shops"
"68bc1983f70b8f1e8b1e8824e9fbec96","453998","Cemetery memorial dealers (e.g., headstones, markers, vaults)"
"cf89d33190f668871181fa0abc4f5bc0","453998","Closet organizer stores"
"59c9293251ed0e40dc0184688d3c56d0","453998","Collectors' items (e.g., autograph, card, coin, stamp) shops (except used rare items)"
"d967fa41bbc8558d32ba3245ff31501d","453998","Electronic cigarette stores"
"b9d63da3fe1868138ed18c91fc2240d1","453998","Emergency preparedness supply stores"
"a18f55b9b309d8b9d259dd702ec1096c","453998","Fireworks shops (i.e., permanent location)"
"5f969a18881f571b333bd4d0a1043906","453998","Flag and banner shops"
"e7367c38be3947ef946a6e94fe51d0f4","453998","Flower shops, artificial or dried"
"f63018efbc2a580d9b1f595b301cbbce","453998","Home security equipment stores"
"2b2737382fe23dcf52d84cc0dd3aa471","453998","Hot tub stores"
"9e4c95901fbb9b52fb7997e98dce3908","453998","Janitorial equipment and supplies stores"
"1a4835bbc0084c515f992e94a4fb8981","453998","Marijuana stores, medical or recreational"
"84dd6f85bbadc7343dddcf4b27bd0a39","453998","Monument (i.e., burial marker) dealers"
"c2fef9bcf541f50ba4d04319fc7bd117","453998","Police supply stores"
"d7ff1f685ac0a80993ccdc01c15196ed","453998","Religious goods (except books) stores"
"6b8683aaf1d4caf6bc7392eb5bd73c07","453998","Swimming pool supply stores"
"3bf963e69559c1b3a19fc989bb0609d2","453998","Trophy (including awards and plaques) shops"
"ff35d4a284d474d944ebdb7f20711414","453998","Wine making supply stores"
