"code","title","type","seq"
"6111","Elementary and Secondary Schools","industry-group","1735"
"6112","Junior Colleges","industry-group","1738"
"6113","Colleges, Universities, and Professional Schools","industry-group","1741"
"6114","Business Schools and Computer and Management Training","industry-group","1744"
"6115","Technical and Trade Schools","industry-group","1751"
"6116","Other Schools and Instruction","industry-group","1757"
"6117","Educational Support Services","industry-group","1768"
"61111","Elementary and Secondary Schools","international-industry","1736"
"611110","Elementary and Secondary Schools","national-industry","1737"
"61121","Junior Colleges","international-industry","1739"
"611210","Junior Colleges","national-industry","1740"
"61131","Colleges, Universities, and Professional Schools","international-industry","1742"
"611310","Colleges, Universities, and Professional Schools","national-industry","1743"
"61141","Business and Secretarial Schools","international-industry","1745"
"61142","Computer Training","international-industry","1747"
"61143","Professional and Management Development Training","international-industry","1749"
"611410","Business and Secretarial Schools","national-industry","1746"
"611420","Computer Training","national-industry","1748"
"611430","Professional and Management Development Training","national-industry","1750"
"61151","Technical and Trade Schools","international-industry","1752"
"611511","Cosmetology and Barber Schools","national-industry","1753"
"611512","Flight Training","national-industry","1754"
"611513","Apprenticeship Training","national-industry","1755"
"611519","Other Technical and Trade Schools","national-industry","1756"
"61161","Fine Arts Schools","international-industry","1758"
"61162","Sports and Recreation Instruction","international-industry","1760"
"61163","Language Schools","international-industry","1762"
"61169","All Other Schools and Instruction","international-industry","1764"
"611610","Fine Arts Schools","national-industry","1759"
"611620","Sports and Recreation Instruction","national-industry","1761"
"611630","Language Schools","national-industry","1763"
"611691","Exam Preparation and Tutoring","national-industry","1765"
"611692","Automobile Driving Schools","national-industry","1766"
"611699","All Other Miscellaneous Schools and Instruction","national-industry","1767"
"61171","Educational Support Services","international-industry","1769"
"611710","Educational Support Services","national-industry","1770"
