"id","code","description"
"af825aa3c4ba2ea0df6f2ad04c51dd13","531311","Apartment managers' offices"
"de14e6ccd61905879f2e5094ce5a4c91","531311","Condominium managers' offices, residential"
"c4c3a7cd4284ee16f6ad3472194790df","531311","Cooperative apartment managers' offices"
"3fe2d625866fe0a27ee612a1a0beb17e","531311","Managers' offices, residential condominium"
"4f1c9db5a999f828fb3488284f0b4648","531311","Managers' offices, residential real estate"
"f1a4fd584b8ce22663ef702fda8c823d","531311","Managing cooperative apartments"
"3adff9a5b929aa4bfa0c9d7bc7200959","531311","Managing residential condominiums"
"690ce5ebab3e07ded04682d225d19261","531311","Managing residential real estate"
"cab045ca5719d1f60aec50b8de1b5a40","531311","Property managers' offices, residential real estate"
"71f028880b7b26a4060415157cceef72","531311","Property managing, residential real estate"
"d1b104f47090c6837046a69f5e514755","531311","Real estate property managers' offices, residential"
"a1b932db744851cb053d20fc3321acd9","531311","Residential property managing"
"bdf03697b218c9c76e546d6d712166fb","531311","Residential real estate property managers' offices"
"3dbccf80c24783ef0d7e0f4c2c5b0d4a","531311","Resort or vacation property managers' offices"
"c1e0164faa5e4711406478f3b4f57387","531312","Commercial property managing"
"c2426a13df2cf1254b527ae27fc99c97","531312","Commercial real estate property managers' offices"
"b5de1c00651b8da48e5088e906c75d73","531312","Condominium managers' offices, commercial"
"0213c8f7a9996c2ba28a883cac74c43a","531312","Managers' offices, commercial condominium"
"72a2776c3177eee0b96af09ae3d0c414","531312","Managers' offices, commercial real estate"
"057ea0d99e1a970ce7625cad2514347f","531312","Managers' offices, nonresidential real estate"
"df1e4bde9a164281368f43d995d0437e","531312","Managing commercial condominiums"
"bf01e911b06dd044ede4e40993f4ae74","531312","Managing commercial real estate"
"94dd9550dfee8ad49b5acfef4a94626d","531312","Nonresidential property managing"
"268928443acbf8c178d5b5a8bcb46247","531312","Property managers' offices, commercial real estate"
"90cee4a6bb7014b934535e33c5454861","531312","Property managers' offices, nonresidential real estate"
"62cf250ea47d8eec8b5f073f9f81ab21","531312","Property managing, commercial real estate"
"8143f59695e882c4e107b616a4c54eec","531312","Property managing, nonresidential real estate"
"ac6d0512fd2f60defa4964e84efe1c40","531312","Real estate property managers' offices, commercial"
