"code","title","type","seq"
"3111","Animal Food Manufacturing","industry-group","280"
"3112","Grain and Oilseed Milling","industry-group","284"
"3113","Sugar and Confectionery Product Manufacturing","industry-group","295"
"3114","Fruit and Vegetable Preserving and Specialty Food Manufacturing","industry-group","304"
"3115","Dairy Product Manufacturing","industry-group","312"
"3116","Animal Slaughtering and Processing","industry-group","320"
"3117","Seafood Product Preparation and Packaging","industry-group","326"
"3118","Bakeries and Tortilla Manufacturing","industry-group","329"
"3119","Other Food Manufacturing","industry-group","339"
"31111","Animal Food Manufacturing","international-industry","281"
"311111","Dog and Cat Food Manufacturing","national-industry","282"
"311119","Other Animal Food Manufacturing","national-industry","283"
"31121","Flour Milling and Malt Manufacturing","international-industry","285"
"31122","Starch and Vegetable Fats and Oils Manufacturing","international-industry","289"
"31123","Breakfast Cereal Manufacturing","international-industry","293"
"311211","Flour Milling","national-industry","286"
"311212","Rice Milling","national-industry","287"
"311213","Malt Manufacturing","national-industry","288"
"311221","Wet Corn Milling","national-industry","290"
"311224","Soybean and Other Oilseed Processing","national-industry","291"
"311225","Fats and Oils Refining and Blending","national-industry","292"
"311230","Breakfast Cereal Manufacturing","national-industry","294"
"31131","Sugar Manufacturing","international-industry","296"
"31134","Nonchocolate Confectionery Manufacturing","international-industry","299"
"31135","Chocolate and Confectionery Manufacturing","international-industry","301"
"311313","Beet Sugar Manufacturing","national-industry","297"
"311314","Cane Sugar Manufacturing","national-industry","298"
"311340","Nonchocolate Confectionery Manufacturing","national-industry","300"
"311351","Chocolate and Confectionery Manufacturing from Cacao Beans","national-industry","302"
"311352","Confectionery Manufacturing from Purchased Chocolate","national-industry","303"
"31141","Frozen Food Manufacturing","international-industry","305"
"31142","Fruit and Vegetable Canning, Pickling, and Drying","international-industry","308"
"311411","Frozen Fruit, Juice, and Vegetable Manufacturing","national-industry","306"
"311412","Frozen Specialty Food Manufacturing","national-industry","307"
"311421","Fruit and Vegetable Canning","national-industry","309"
"311422","Specialty Canning","national-industry","310"
"311423","Dried and Dehydrated Food Manufacturing","national-industry","311"
"31151","Dairy Product (except Frozen) Manufacturing","international-industry","313"
"31152","Ice Cream and Frozen Dessert Manufacturing","international-industry","318"
"311511","Fluid Milk Manufacturing","national-industry","314"
"311512","Creamery Butter Manufacturing","national-industry","315"
"311513","Cheese Manufacturing","national-industry","316"
"311514","Dry, Condensed, and Evaporated Dairy Product Manufacturing","national-industry","317"
"311520","Ice Cream and Frozen Dessert Manufacturing","national-industry","319"
"31161","Animal Slaughtering and Processing","international-industry","321"
"311611","Animal (except Poultry) Slaughtering","national-industry","322"
"311612","Meat Processed from Carcasses","national-industry","323"
"311613","Rendering and Meat Byproduct Processing","national-industry","324"
"311615","Poultry Processing","national-industry","325"
"31171","Seafood Product Preparation and Packaging","international-industry","327"
"311710","Seafood Product Preparation and Packaging","national-industry","328"
"31181","Bread and Bakery Product Manufacturing","international-industry","330"
"31182","Cookie, Cracker, and Pasta Manufacturing","international-industry","334"
"31183","Tortilla Manufacturing","international-industry","337"
"311811","Retail Bakeries","national-industry","331"
"311812","Commercial Bakeries","national-industry","332"
"311813","Frozen Cakes, Pies, and Other Pastries Manufacturing","national-industry","333"
"311821","Cookie and Cracker Manufacturing","national-industry","335"
"311824","Dry Pasta, Dough, and Flour Mixes Manufacturing from Purchased Flour","national-industry","336"
"311830","Tortilla Manufacturing","national-industry","338"
"31191","Snack Food Manufacturing","international-industry","340"
"31192","Coffee and Tea Manufacturing","international-industry","343"
"31193","Flavoring Syrup and Concentrate Manufacturing","international-industry","345"
"31194","Seasoning and Dressing Manufacturing","international-industry","347"
"31199","All Other Food Manufacturing","international-industry","350"
"311911","Roasted Nuts and Peanut Butter Manufacturing","national-industry","341"
"311919","Other Snack Food Manufacturing","national-industry","342"
"311920","Coffee and Tea Manufacturing","national-industry","344"
"311930","Flavoring Syrup and Concentrate Manufacturing","national-industry","346"
"311941","Mayonnaise, Dressing, and Other Prepared Sauce Manufacturing","national-industry","348"
"311942","Spice and Extract Manufacturing","national-industry","349"
"311991","Perishable Prepared Food Manufacturing","national-industry","351"
"311999","All Other Miscellaneous Food Manufacturing","national-industry","352"
