"id","code","description"
"854a5614789577cda27cf31c757e22ca","523920","Investment management"
"8402c9a00204acec5f90ebbb4a34a86f","523920","Managing investment funds"
"2197a62ac69b9d330838522ea8c3c460","523920","Managing mutual funds"
"7d95113441f8297b103160db4d3517fe","523920","Managing personal investment trusts"
"d1c88eb5ddee69e5241278517553f131","523920","Managing trusts"
"88f9f64082af8ad979b43b44cedc6764","523920","Mutual fund managing"
"2ce0e88320949e4a18d2870b5b4a8fa7","523920","Pension fund managing"
"8e5e5ec8bca3dabe7decf83d3b999f4d","523920","Personal investments trusts, managing"
"34973ec4800639454965dcc7b958a662","523920","Portfolio fund managing"
"1592d53e3912122f553d61fd47a7a845","523920","Private equity fund managing"
