"id","code","description"
"2cb2abc41eee15ad0c2daf147b415583","423710","Appliance hardware merchant wholesalers"
"53ed4a4966aed7bebba4969afa922b68","423710","Blades (e.g., knife, saw) merchant wholesalers"
"61a59039b3d6339f68ee5edec43b534f","423710","Bolts, nuts, rivets, screws, and other fasteners merchant wholesalers"
"cb8da44c2e5a60057739c827154e9e25","423710","Brads merchant wholesalers"
"c06a08a3b620fcac1454497da0afc8de","423710","Cabinet hardware and fittings merchant wholesalers"
"772e1bb705db9536eba76a2740c9712f","423710","Carpenters' tools merchant wholesalers"
"a4604fca8c0d74028eccc0ec6b1a2f22","423710","Cutlery merchant wholesalers"
"3dac4ac0eb32340cc96b42c0b6eee220","423710","Drapery hardware merchant wholesalers"
"52daf06809565aa6f89683382c50d68e","423710","Fasteners (e.g., bolts, nuts, rivets, screws) merchant wholesalers"
"5efe8ff2ef7aaf92fcdfccdf453d6d79","423710","Handtools (except motor vehicle mechanics', machinists' precision) merchant wholesalers"
"336abca7b1de13ffda5b2d6f9684724e","423710","Hardware (except motor vehicle) merchant wholesalers"
"e00a2a6cbe67f39b71aca30f61c32ee5","423710","Hinges merchant wholesalers"
"044dfd0292a87f1a8b0a3a7d0d567ccb","423710","Keys and locks merchant wholesalers"
"4e10a87831dae19bbe4a00517872b82c","423710","Knives (except disposable plastics) merchant wholesalers"
"9de9ce10a817eeec98b5725b03dedb51","423710","Locks, security, merchant wholesalers"
"2908135edb27587fd90c5780fda55008","423710","Plumbers' tools and equipment merchant wholesalers"
"815da1b4b77acfd3266cf4301836de69","423710","Power handtools (e.g., drills, sanders, saws) merchant wholesalers"
"8560b1a9a231d32bc49db3b395b53acb","423710","Specialty-line hardware merchant wholesalers"
"03db97b289e35589c7667eec2ad57cca","423710","Staples merchant wholesalers"
"8b4044c97fa68ba1473cc7b7a63a5eca","423710","Tacks merchant wholesalers"
"1ec71c3b8f30eb7acdbcb1dcb134f17c","423710","Tools, hand (except motor vehicle, machinists' precision tools), merchant wholesalers"
