"id","code","description"
"daf98cc037b32d8dc28ad64e64bb93b2","313210","Blankets and bedspreads made in broadwoven fabric mills"
"fcab73321e4c1588b95fba79ab4a0590","313210","Broadwoven fabrics (except rugs, tire fabrics) weaving"
"865d0a62989db95e9664f36be9b499bc","313210","Brocades weaving"
"84568d3f68342f8f355c702c17283ae4","313210","Canvases weaving"
"eff8e9d752b6e43e1b32623e1286f764","313210","Carpet linings (except felt) weaving"
"09dfe936a302bdcb67fc2f61b8244ddc","313210","Chambrays weaving"
"895676833531029b4fe8b37d42061090","313210","Cheesecloths weaving"
"fe900b31e60558303e3e6c44138feafd","313210","Chintzes weaving"
"082c9ab40d096a17e13a4d10137cf8bb","313210","Corduroys weaving"
"68b2fcf0ee0f2326f1685df3c1c99a3d","313210","Cotton fabrics, broadwoven, weaving"
"05aad85d23bd91b79a8bc9287becbc6d","313210","Curtains and draperies made in broadwoven fabric mills"
"a1b0dbeaf6d357449ce112bcd23097f6","313210","Denims weaving"
"7831d936894bfcd37709bd6d5dbf5cf6","313210","Drills weaving"
"1fe4e87ab9ac4c814417c51ed4ed24a3","313210","Ducks weaving"
"671c033d16756e337462641c530dfc27","313210","Elastic fabrics, more than 12 inches in width, weaving"
"a31f12a3d8808888a21b74aabc183570","313210","Fabrics (except rug, tire fabrics), broadwoven, weaving"
"b63ff7dd663fcd81cb1746e3563d8f61","313210","Felts, broadwoven, weaving"
"250675844d9ced62b4ea507c6a1f93b6","313210","Fiberglass fabrics weaving"
"f3cde52dd2937e99ab93fbede758834f","313210","Flannels, broadwoven, weaving"
"72df8dfefcaa4539e9ca785cced63f3d","313210","Gauzes, surgical, made in broadwoven fabric mills"
"60bfe141b4b874571c396cd3a6cc8db0","313210","Glass broadwoven fabrics weaving"
"ea962f3536a2e5bd5435d1f3e6dff0d7","313210","Hand weaving fabrics, more than 12 inches (30 cm) in width"
"b85a34eb18885c6503aa930e6e8722f6","313210","Hard fiber fabrics, broadwoven, weaving"
"f5c01561750c125766c7a54e676365f0","313210","Jacquard woven fabrics weaving"
"d8e3954ac67a78dc90035c7b4d9637c0","313210","Jute bags made in broadwoven mills"
"6008b524399df1688f730a093233f884","313210","Manmade fabrics, broadwoven, weaving"
"2150e4546a71c8a468f366abedf358d3","313210","Natural fiber fabrics (i.e., jute, linen, hemp, ramie), broadwoven, weaving"
"8cf07bb8893170b73ed6bfc1c7089e82","313210","Nets and nettings, more than 12 inches in width, weaving"
"b1512fb979eee194cb0573ba0e7f89bf","313210","Paper fabrics, broadwoven, weaving"
"f5fb0baca4f7f57ccb24fc2b9b937bf5","313210","Percales weaving"
"84f9d4877bfe6ab2cfd5b76fcb459bf2","313210","Poplins weaving"
"15598d3bcdb494f2a733bdbd797ada04","313210","Sheets and pillowcases made in broadwoven fabric mills"
"5b1369e538681179ebb1fa230b22e9ab","313210","Silk fabrics, broadwoven, weaving"
"be11decac720503893708d9bc1446a13","313210","Spandex broadwoven fabrics"
"d874731c691a1e2a2ae137f2c17f116c","313210","Tablecloths made in broadwoven fabric mills"
"a36007fbe861591cf36087bdaf1bc19c","313210","Terry broadwoven fabrics weaving"
"294f096b73afaa4d576163148980f155","313210","Textile broadwoven fabrics mills"
"228299710cb442493e53117efeb080cd","313210","Textile mills, broadwoven fabrics"
"c48422c8d57f9598cff73090006a8fe7","313210","Textile products (except apparel) made in broadwoven fabric mills"
"02f0d45e4a27279d0224f2e0972f8d07","313210","Towels and washcloths made in broadwoven fabric mills"
"2d5e16f9f4a16373be44301d9114e670","313210","Twills weaving"
"6cb58585b6a478e17b69f38f476666a5","313210","Velvets, manmade fiber and silk, weaving"
"ef2b88134e95afc069ea4d141b0b0d90","313210","Weaving and finishing of broadwoven fabrics (except rugs, tire fabric)"
"b8e66cbe5b58f4083fa8a8206d624795","313210","Weaving broadwoven fabrics (except rugs, tire fabrics)"
"ad92274f5c19e45c2c070142fd7d19e3","313210","Weaving broadwoven felts"
"53df170172652b200cf00a417ce1724b","313210","Weaving fabrics more than 12 inches (30cm) in width"
"15e0c5233fa822d48d5c7b3ea3c4bd52","313210","Wool fabrics, broadwoven, weaving"
"1db487df4d676bf0286726ecf2b1eec4","313210","Worsted fabrics weaving"
