"id","code","description"
"c511714aaa329ec1783d800a6f6e0af0","238910","Aerial or picker truck, construction, rental with operator"
"8e545e61d9be399434f4bb3afc9c6e38","238910","Backfilling, construction"
"c75a30b9b9cb5dd5623c4e35f25d63ef","238910","Backhoe rental with operator"
"71e12cf714077345c1b619547714316d","238910","Blast hole drilling (except mining)"
"c6e44e25e2dc869cd66368cb33ff4768","238910","Blasting, building demolition"
"5f507237f53dd6432c82134ca2b41d35","238910","Blasting, construction site"
"41e767b43031f67ebea8da0d71f2cbc6","238910","Boring, for building construction"
"a5ba543fc62cf4dc8ab56abd7f3dd440","238910","Building demolition"
"238b66390075c5115f67690930e462e7","238910","Bulldozer rental with operator"
"8533cc4a01e49cbcb7a754aad6dc2065","238910","Caisson (i.e., drilled building foundations) construction"
"eb703543403bbad9174f32420e8486cb","238910","Cesspool construction"
"53b47762ba6acda6e3032ba4b9e8e08d","238910","Concrete breaking and cutting for demolition"
"e3424f7a0d6eb98e5349e6235f6877f2","238910","Construction equipment (except crane) rental with operator"
"22853a5f76074cc7ee6e85d0861d61b7","238910","Core drilling and test boring for construction"
"6bac720abe12d00447e5da8016b4d5ae","238910","Crawler tractor rental with operator"
"1295ec968f7cd7b7ae0e95e2653a4e21","238910","Cutting new rights of way"
"9546050d7c6404173ff36a4f982185a6","238910","Demolition contractor"
"da010c7cf82e5d707ec5c0c1b952dad5","238910","Demolition, building and structure"
"cb04831875483b04f83cda097ade1955","238910","Dewatering contractors"
"bde46b71c08fef1538295749e82c2aa4","238910","Digging foundations"
"3ffe806a6364f0827265c920f4e072cc","238910","Dirt moving for construction"
"962a9a36d7a15f5064aab9facb7fa8d6","238910","Dismantling engineering structures (e.g., oil storage tank)"
"d4ca2ad76c4ce0ebd8d8be9077f47eed","238910","Drainage system (e.g., cesspool, septic tank) installation"
"56591366e280a67910662419f5575d71","238910","Drilled pier (i.e., for building foundations) contractors"
"11f2e2cb738031b88f4fd20f1cc009d1","238910","Drilled shaft (i.e., drilled building foundations) construction"
"b24df16f1b9b2211e076796478fe43f7","238910","Dry well construction"
"1c391973b246c0e616953de444974a11","238910","Equipment rental (except crane), construction, with operator"
"9774fb56b955b027d62d8d315bdf2c71","238910","Excavating, earthmoving or land clearing, mining (except overburden removal at open pit mine sites or quarries)"
"d069993abae0f51b3584e1b82cf5bbc6","238910","Excavating, earthmoving, or land clearing contractors"
"1014530552ba59439d09deef8e862b7b","238910","Excavation contractors"
"3bce51ca3f7f68ca067bdf9e2f3bac2c","238910","Foundation digging (i.e., excavation)"
"feccc47978040fdf4126c9d892f446e3","238910","Foundation drilling contractors"
"54b3d7c614deb1f0d96766c50a31d0dc","238910","Grading construction sites"
"01e798b4ee820bebdfaefbaf521b4c37","238910","Grave excavation contractors"
"358ed3bc26f298aaae5c2001bd7908b4","238910","Ground thawing for construction site digging"
"7ab257e50f9a4905234518c24b263e2e","238910","House demolishing"
"30f2ce26011f04a1342ee9b5ff57580d","238910","House razing"
"e90c52ef25a81d29ff9c5f0e462b8051","238910","Hydrodemolition (i.e., demolition with pressurized water) contractors"
"936c8ddb9dd89f0c152b60d799079f2d","238910","Land clearing"
"31f8566ae159c96b145a66e2bde2eee5","238910","Land leveling contractors"
"3b9dee6254eeecc51e6e4abc4b41c404","238910","Line slashing or cutting (except maintenance)"
"81fc64acc0799179bbf2b38e6ed497d2","238910","Machinery, construction (except cranes), rental with operator"
"76c93b57d17b5877a61c7bc7b93475ad","238910","Mine site preparation and related construction activities, construction contractors"
"44d264a7668151bc5a6835486d0cc3a0","238910","Pile driving, building foundation"
"7c08f2c6b857635db4fbd53cad891a3d","238910","Piling (i.e., bored, cast-in-place, drilled), building foundation, contractors"
"2bce26da7919520397d1b16b1e357ed9","238910","Power shovel, construction, rental with operator"
"5ca0d03f16699648aba7c765f2730e8f","238910","Power, communication and pipe line right of way clearance (except maintenance)"
"660d3853499283fdfcfa57595210a4f3","238910","Right of way cutting (except maintenance)"
"5f40c386a67b6cacc90559436636d46d","238910","Septic system contractors"
"5bae251c94ee538ddc84fa4e1d5db0e3","238910","Septic tank and weeping tile installation"
"ac64388b41e18b93c256ff693ae8233f","238910","Soil compacting"
"160c0f545dcbce6570663450537db0bb","238910","Soil test drilling"
"696973ede4652bc9b15faa680649296b","238910","Test boring for construction"
"a6b496794afe2f759551b4c94ce794da","238910","Trenching (except underwater)"
"2389e882db37532c88098aede6e8b2aa","238910","Underground tank (except hazardous material) removal"
"07968a22da43b2f9770c0255492f1ed3","238910","Weeping tile installation"
"3549a53a398179b785b8a03b1252bddb","238910","Wrecking, building or other structure"
