"id","code","description"
"938d62ddf1695ae680c26b9cad7c740c","512230","Music book (i.e., bound sheet music) publishers"
"d8ec2b0decdd779abe370d0cf1bbf568","512230","Music book (i.e., bound sheet music) publishers and printing combined"
"3412e7de110609d7fce2f4344332758c","512230","Music copyright authorizing use"
"b3fb5f729cdbfa21934374befc309322","512230","Music copyright buying and licensing"
"325e702553fdb2dd5b4dc9fd56f62428","512230","Music publishers"
"9a0b9172e60e834dceacb8e198185034","512230","Music, sheet, publishers and printing combined"
"1d1dce16178ddb65fcebf5dcc7fc0a7a","512230","Publishers, music"
"9155f91cb09464a64f2d18651af0065b","512230","Sheet music publishers"
"64fdf777c1e22428c92a62586f35abe4","512230","Sheet music publishers and printing combined"
"5cf922d5753c93f7d7f42aa983b633a9","512230","Song publishers"
"22e13c3a392078f806f04badb07dd2bd","512230","Song publishers and printing combined"
"0b11b51241da58ad7d642f08295f55ac","512240","Audio recording postproduction services"
"f1b65bbc1f38eda6ec41558fb5087f59","512240","Audio recording restoration services"
"d8d5908c4cbef0c38cff492ba9f6e4af","512240","Recording studios, sound, operating on a contract or fee basis"
"9704c1c123d61edf2fa4e815f593a55c","512240","Sound recording studios (except integrated record companies)"
"b5f63494dcc394775808562b1009d90f","512250","Integrated record companies (i.e., releasing, promoting, distributing)"
"0e8f5d6b27f3a9f420bbc2cc04fcc9d7","512250","Integrated record production and distribution"
"827f87d4dcbb20f85b1be41d8f7a0752","512250","Master recording leasing and licensing"
"b55ecc092b5a0f6f813e62f04dab4fdc","512250","Musical recording, releasing, promoting, and distributing"
"760bc04b3637368b4f98efdfa1e20dbb","512250","Prerecorded audio tapes and compact discs integrated manufacture, release, and distribution"
"8cf336923cece5ddfcbff1bd6a2d5666","512250","Record producers (except independent)"
"f794f7e7d2ae6154c146b1ad16d042de","512250","Record production (except independent record producers) without duplication or distribution"
"6b850bbed432b0d8de5d7948fa8a3524","512250","Record releasing, promoting, and distributing combined with mass duplication"
"3a9f120389a0d591e6af13d928eb99c4","512250","Sound recording, integrated production, reproduction, release, and distribution"
"8b5d0531545ee70494fab51ad8cd2051","512250","Sound recording, releasing, promoting, and distributing"
"da2a95bec4784c7ffc221bdbd89333ef","512290","Audio recording of meetings or conferences"
"84c79abf87bdfd6ec01950422d37486a","512290","Producers, recorded radio shows (except independent producers)"
"62ed4822ad30b9ce7701ec8ef9374ed3","512290","Radio program recording production (except independent producers)"
"3bc051b86a62d00bea19844dcffcea15","512290","Recording books on tape or disc (except publishers)"
"a6cf696067e26a4e9c0fc390e7c1dff2","512290","Recording seminars and conferences, audio"
"cea9912a8da51876e0575b91d26cfaf0","512290","Stock music and other audio services"
"a84664b257de0c47cddc5a07d7b29a6a","512290","Stock sound library (e.g., general background sounds, stock music)"
