"id","code","description"
"a9aaac22f3f58ff9afd5c399fe40ecd4","337215","Boxspring frames manufacturing"
"97fa839107173935f2ff65f4a6b3ca95","337215","Cafeteria fixtures manufacturing"
"34722857da58692f278a7eb2bca74d1a","337215","Chair glides manufacturing"
"409971bccb3235dabc61bc83be922748","337215","Chair seats for furniture manufacturing"
"f61ebabbb8aabb199c525d2a0f883d91","337215","Counter units (except refrigerated) manufacturing"
"85e886773e62a796ff4c1364a6df609c","337215","Countertops (except kitchen and bathroom), wood or plastics laminated on wood, manufacturing"
"ed22a2f3195e198c3f8f1ca9fd0e6e9d","337215","Display cases and fixtures (except refrigerated) manufacturing"
"f2be7aa1b18999827477dba7d12c96dc","337215","Fixtures, store display, manufacturing"
"77e6b7498cb67d8aadb6f419d90dbdf4","337215","Furniture frames and parts, metal, manufacturing"
"a32d051a2553dfb7c997e12b8ed5c639","337215","Furniture frames, wood, manufacturing"
"c4f3a81d0125eb4c0841b455788dd85e","337215","Furniture parts, finished metal, manufacturing"
"05592387017bcd6dc3524b2b2306e856","337215","Furniture parts, finished plastics, manufacturing"
"fc348e3cef0e743bd7eb3e493abcdf5b","337215","Furniture parts, finished wood, manufacturing"
"4d7df44b3fb2f378a077bd89db2d2ece","337215","Lockers (except refrigerated) manufacturing"
"a8dbf7341a74c6f627ccaafb3e10bcd7","337215","Mail carrier cases and tables, wood, manufacturing"
"8f1dad4ab3a0e7185b68bf283a9a405c","337215","Partitions for floor attachment, prefabricated, manufacturing"
"31ec04bb945215ec47516e732ce7c17d","337215","Partitions, freestanding, prefabricated, manufacturing"
"bc8b6f3cf0b1b16aee94ee3de2ad851f","337215","Postal service lock boxes manufacturing"
"cad02cd791095a95464bf49cd38becae","337215","Shelving (except wire) manufacturing"
"13b4836f7062019044ff582aab3b3d4b","337215","Showcases (except refrigerated) manufacturing"
"b89768dfc1db8b6c7ef27a395361dab7","337215","Sleeper mechanisms, convertible bed, manufacturing"
"2ca33016d938b247c2e6cb03c66cea5f","337215","Stands (except wire), merchandise display, manufacturing"
"c6eff69f1406915cdbc31356c61ac24d","337215","Store display fixtures manufacturing"
"25aa25b57d518291809dc224b01a12b7","337215","Telephone booths manufacturing"
