"id","code","description"
"4986c13cf01ad0b71600ea7088017a9c","331110","Armor plate made in iron and steel mills"
"4192e3fe27c5d64eaa0cc24938501872","331110","Axles, rolled or forged, made in iron and steel mills"
"2bc99b406a3a2aff2ac88d7a9c9fc590","331110","Balls, steel, made in iron and steel mills"
"d99eecc2de89adbf4e0a4652d4ec3ab4","331110","Bars, concrete reinforcing (rebar) made in steel mills"
"f3233d6834e812358d9115bd70f3d660","331110","Bars, iron, made in iron and steel mills"
"4068c123d18a735adbd6f39bf3c90647","331110","Bars, steel, made in iron and steel mills"
"7b2ae6b9dffc0ce010c257b235c6b85f","331110","Billets, steel, made in iron and steel mills"
"1a3afe06e416e6e0018b67092683eaff","331110","Blackplate made in iron and steel mills"
"bedd18650ae03f946aadc4cdaf88bfd0","331110","Blast furnaces"
"a849401d5323c46cca986b818b0bbf3d","331110","Blooms, steel, made in iron and steel mills"
"11482d037aaa0798c9034a24d8f3f966","331110","Car wheels, rolled steel, made in iron and steel mills"
"eccb64cf6f61c43ee94277bec573e1f7","331110","Coke oven products made in iron and steel mills"
"b3d806ddcf2a23aadfdf5fd2b51244e7","331110","Concrete reinforcing bar (rebar) made in iron and steel mills"
"c7f690b5f7a3cd53adbe11619ad3d7ba","331110","Direct reduction of iron ore"
"1c31ac379911a13130f145929f66f9e9","331110","Electrometallurgical ferroalloy manufacturing"
"398b957f052be09b55ca410d978a4cd8","331110","Electrometallurgical steel manufacturing"
"d7e20f508f94240a4c77c2f04b5fb0d5","331110","Fence posts, iron or steel, made in iron and steel mills"
"1958bbab6aea464c175088ba283077b1","331110","Ferroalloys manufacturing"
"6f6f6a39f97b0acde8fbf75aab4ebc02","331110","Ferrochromium manufacturing"
"bd9adb51454839c0c740dd4ef8b96dbe","331110","Ferromanganese manufacturing"
"9ec9b122a3febf146f224956dc5f5605","331110","Ferromolybdenum manufacturing"
"2b2c16c5c756ca387f6f05301b705405","331110","Ferrophosphorus manufacturing"
"0cb98d6476850d19c13dc2fed7728656","331110","Ferrosilicon manufacturing"
"56b2fcbb029241049a8e6f3d073100fe","331110","Ferrotitanium manufacturing"
"5308a2b1c057203e9028a83243683148","331110","Ferrotungsten manufacturing"
"aebfbbd8d56da5a8dae801822b8393c3","331110","Ferrovanadium manufacturing"
"4d2aee9f801f353896d02a417fc4d6cd","331110","Flakes, iron or steel, made in iron and steel mills"
"e299b03e4ad930cf72ba06e770c35e22","331110","Flats, iron or steel, made in iron and steel mills"
"fc55ec10cf8bc826029784a91cd58e82","331110","Forgings, iron or steel, made in iron and steel mills"
"64e583870878fad856155226077212e7","331110","Frogs, iron or steel, made in iron and steel mills"
"0a5d6b7f4bf48d2e8fee1f1a4413e6d0","331110","Galvanizing metals and metal formed products made in iron and steel mills"
"afcad6f58601033f4ef64d7b63152a8c","331110","Gun forgings made in iron and steel mills"
"d20393bd4c589ba7c0558f9205f34df7","331110","High percentage nonferrous alloying elements (i.e., ferroalloys) manufacturing"
"e4e668b5ec240de23faff10e8d69acaa","331110","Hoops made in iron and steel mills"
"136fdbe42709e2e45a5e4793a2a39949","331110","Hoops, galvanized, made in iron and steel mills"
"b5e44b65a15cc91f7474e84e5b7402b2","331110","Hot-rolling iron or steel products in iron and steel mills"
"a6d43a502dd20bcc4d0ce5bb6f56a786","331110","Ingot made in iron and steel mills"
"461f037abcc66dc15bf77126974cb0fd","331110","Iron ore recovery from open hearth slag"
"99ee5942f86f389151258386e8ba0148","331110","Iron sinter made in iron and steel mills"
"d911927de4eeab0d7c10967e8fe32046","331110","Iron, pig, manufacturing"
"2df9e625d43823d77d60e8f28ecac62d","331110","Manganese metal ferroalloys manufacturing"
"8101c0efbe1dbb16e12ceb780e516c44","331110","Mesh, wire, made in iron and steel mills"
"d613bfc9ba044f2f8409e3fd9595f9b1","331110","Mini-mills, steel"
"cb512e9fb747010856becb9c82471fd7","331110","Molybdenum silicon ferroalloys manufacturing"
"30b7a7446c8c7bd35ff8e4a884169ca8","331110","Nut rods, iron or steel, made in iron and steel mills"
"67a1ab1223df59457ae92abea3a9e913","331110","Paste, iron or steel, made in iron and steel mills"
"53b37ac19778aca3ce1d49c6068e09bd","331110","Pig iron manufacturing"
"591c92facd9e485cdf1b44f25abd926c","331110","Pilings, iron or steel plain sheet, made in iron and steel mills"
"fcdb3aa627279d035060e32a089198fe","331110","Pipe, iron or steel, made in iron and steel mills"
"c9dbe5498327c91f59ad3a838b310a93","331110","Plate, iron or steel, made in iron and steel mills"
"2400813aeb7a8588d9d10b7a88c5864c","331110","Powder, iron or steel, made in iron and steel mills"
"a4e8b214f60ae17af96e742b2c3c3194","331110","Rail joints and fastenings made in iron and steel mills"
"d7ca7f524d25d6e844ea940da76524f2","331110","Railroad crossings, iron or steel, made in iron and steel mills"
"8ec4ffe42229762079e03b53a14f0f04","331110","Rails rerolled or renewed in iron and steel mills"
"4d9d6826cd4444512b55218c319655b2","331110","Rails, iron or steel, made in iron and steel mills"
"2ee078237d3e6697d363b7ed438d08da","331110","Rods, iron or steel, made in iron and steel mills"
"db5c4f65e49e6b0e1e6de9c370928ff0","331110","Rounds, tube, steel, made in iron and steel mills"
"7233655d54970c9ff2fc28e3dd4a50f6","331110","Sheet pilings, plain, iron or steel, made in iron and steel mills"
"ba3f72ffc4c524f439a3382270c5a386","331110","Sheets, steel, made in iron and steel mills"
"99c8d3843f14d8a4bc4374dc070b88c5","331110","Shell slugs, steel, made in iron and steel mills"
"0481e4cdd2c7d401e1ac0c81c0100e8c","331110","Silicomanganese ferroalloys manufacturing"
"fbcef8bdd04f46c367fc38e4e63abbd5","331110","Skelp, iron or steel, made in iron and steel mills"
"7cb30b210ee4b4ae1519dcd3ccf64bf2","331110","Slab, steel, made in iron and steel mills"
"ed4d11e68e3596868430e75fcc9c5aa6","331110","Spiegeleisen ferroalloys manufacturing"
"999c9f7eeb392fd6bbbeafb7e797b985","331110","Spike rods made in iron and steel mills"
"4ae824fd3ee3e686147891ed5a2167af","331110","Sponge iron"
"3468d324d33ecd6ca788d62de621c9d4","331110","Stainless steel made in iron and steel mills"
"339b7e5a17595e241e3e542314c5bb85","331110","Steel balls made in iron and steel mills"
"98e9d9d58110753d435fcdc56bb0c234","331110","Steel manufacturing"
"974b6667d8c50299ad4749f1e889883f","331110","Steel mill products (e.g., bar, plate, rod, sheet, structural shapes) manufacturing"
"db3f58f59e9160bd070ab96788460a79","331110","Steel mills"
"06b6261125f35f7aed940dd6de778e2a","331110","Steel, from pig iron, manufacturing"
"720d22dd5a979949a03606764541c552","331110","Strip, galvanized iron or steel, made in iron and steel mills"
"8b9153d0f76ab96d50eeeb5d0cb0f4e7","331110","Strip, iron or steel, made in iron and steel mills"
"459a6418e189857033bd15e92f96640e","331110","Structural shapes, iron or steel, made in iron and steel mills"
"e4cbc3d35e1f1f0e1d8ddc73c56a0583","331110","Superalloys, iron or steel, manufacturing"
"16554fbc97832888cff150a140080990","331110","Template, made in iron and steel mills, manufacturing"
"1462d31aa87e20c599ab4485bf58adab","331110","Terneplate made in iron and steel mills"
"3244d0507e9a5fb2738e5443874c29b4","331110","Ternes, iron or steel, long or short, made in iron and steel mills"
"ae6c9cabfc9d3321f9d4ba82ae71010e","331110","Tie plates, iron or steel, made in iron and steel mills"
"e027a81ff22dc0c7f5017e47084ce50d","331110","Tin-free steel made in iron and steel mills"
"2fb0d78d7debf307d8147ed915768229","331110","Tinplate made in iron and steel mills"
"8396006a4c14e3c8f7c1956e925cd023","331110","Tool steel made in iron and steel mills"
"5665c8b890f13f76a88e0224401b8828","331110","Tube rounds, iron or steel, made in iron and steel mills"
"38411543069c37953d4195b21321498d","331110","Tube, iron or steel, made in iron and steel mills"
"237b8cc70f662892d6e75b4fdf4dd91e","331110","Tubing, seamless steel, made in iron and steel mills"
"780d537292192310ddc0b802b27f5438","331110","Tubing, wrought iron or steel, made in iron and steel mills"
"8d35d1ed3e2f37fd1297d2faf2194d8b","331110","Well casings, iron or steel, made in iron and steel mills"
"a752add20281a7f7bc3342a37dec959e","331110","Wheels, car and locomotive, iron or steel, made in iron and steel mills"
"d04f3892c2eb65f4f6d3727fba6d847c","331110","Wire products, iron or steel, made in iron and steel mills"
"a3d0df9c2c4ad250efe81fb8214da71b","331110","Wrought iron or steel pipe and tubing made in iron and steel mills"
"253b6af42bc2bf2fee40a1e923a531a4","331210","Boiler tubes, wrought, made from purchased iron"
"39def183358cba1307557bb006892abd","331210","Conduit, welded and lock joint, made from purchased iron or steel"
"98e5abeebb541e704c59d126ceb6839e","331210","Pipe (e.g., heavy riveted, lock joint, seamless, welded) made from purchased iron or steel"
"8b73ee5a81f40373beae43da45c74618","331210","Tube (e.g., heavy riveted, lock joint, seamless, welded) made from purchased iron or steel"
"93ecda124c144d55861859a6baef898d","331210","Tubing, mechanical and hypodermic sizes, cold-drawn stainless steel, made from purchased steel"
"ef3155d1c63d6f1b3ed62f36131e2991","331210","Well casings (e.g., heavy riveted, lock joint, welded, wrought) made from purchased iron or steel"
"d932c9ed0b7ef5fedc23dc26b6fa04e4","331221","Bars, concrete reinforcing (rebar), made from purchased steel in steel rolling mills"
"15336bb9dd066f01e52486504ce337ec","331221","Bars, steel, made from purchased steel in cold rolling mills"
"a4aef94ef94538c353ee9f7241cc9750","331221","Cold rolling steel shapes (e.g., bar, plate, rod, sheet, strip) made from purchased steel"
"4be394d6475d7a37c6b03da955b3db76","331221","Concrete reinforcing bar (rebar), made from purchased steel in cold rolling mills"
"7d77ae7e4ceed2997844cb7028d8f29a","331221","Concrete reinforcing bar (rebar), made from purchased steel in steel rolling mills"
"fc898a342dbe4816436b1752e4d4b94a","331221","Corrugating iron or steel in cold rolling mills made from purchased iron or steel"
"1c9c9366f033d76a831bd8bfce9badfd","331221","Ferrous metal powder, paste, and flake made from purchased iron or steel"
"e95176e2d911253cdbb38dca046b1399","331221","Flakes made from purchased iron or steel"
"30b26aeb30929e3a3253a617beffe487","331221","Flat bright steel strip made in cold rolling mills made from purchased steel"
"f39b39d923e701ff20038dca922c9398","331221","Hot-rolling purchased steel"
"0a0a29f1e661563a21835743a32dddae","331221","Metal powder and flake made from purchased iron or steel"
"aa0ae6293fe1b2b9a798f4db3deff3be","331221","Nut rods, iron or steel, made in cold rolling mills"
"d3ad6b4ea16d0e519dbf03e0b55e3e7f","331221","Paste made from purchased iron or steel"
"87947538419d6546cd97bc431012e738","331221","Powder made from purchased iron or steel"
"379fdc2cbc97d4929c1bc7848f82b658","331221","Razor blade strip steel made in cold rolling mills"
"538610414a46164c5a3dd32a45d85c12","331221","Wire, flat, rolled strip, made in cold rolling mills"
"2af570dd5b12526889804b8683ca064f","331222","Barbed and twisted wire made in wire drawing plants"
"8309542c752566a58d0a2dc299d924e0","331222","Baskets, iron or steel, made in wire drawing plants"
"3769864e8d50d71482b716bfb8d8d2be","331222","Brads, iron or steel, wire or cut, made in wire drawing plants"
"115131186b39247be952c7988db1d40e","331222","Cable, iron or steel, insulated or armored, made in wire drawing plants"
"4cba5785744fb2c969664ee006a23a16","331222","Chain link fencing, iron or steel, made in wire drawing plants"
"1d558086f1914cf85dbc1ec44d7bd544","331222","Drawing iron or steel wire from purchased iron or steel"
"5f4f838b20355a25ff5feb67956df4f4","331222","Drawing iron or steel wire from purchased iron or steel and fabricating wire products"
"69a8f29392ab597fea38c25303806037","331222","Fence gates, posts, and fittings, iron or steel, made in wire drawing plants"
"20d86949a458581ec8020ce81d051b2b","331222","Form ties made in wire drawing plants"
"14a142d74816b887a21609b75f178587","331222","Horseshoe nails, iron or steel, made in wire drawing plants"
"21138a0a399787380fd94d5c8ba79316","331222","Mesh, wire, made in wire drawing mills"
"889cc6b31ac5a3ba85fedfcd18789796","331222","Nails, iron or steel, made in wire drawing plants"
"5b7bc3b23486862cce6bcbb8ebe2379a","331222","Paper clips, iron or steel, made in wire drawing plants"
"45ab55334404971afb1b22d1940ab6bd","331222","Spikes, iron or steel, made in wire drawing plants"
"d9eac27c3f6de78a7ae22bf13894c5e4","331222","Staples, iron or steel, made in wire drawing plants"
"2423a6e9607f07ec0f8d52b31dc0ba2e","331222","Tacks, iron or steel, made in wire drawing plants"
"cc2dd2e28ff8e78faa4f85d4088ac4c2","331222","Tie wires made in wire drawing plants"
"af3286d272fec2c99202368f79965f2f","331222","Welded iron or steel wire fabric made in wire drawing plants"
"2bc903da0cff2580de901c5e6d11a0a4","331222","Wire cages, iron or steel, made in wire drawing plants"
"10722e5f8e2e7cfc5dad039602295bc3","331222","Wire carts (e.g., grocery, household, industrial), iron or steel, made in wire drawing plants"
"9468b7998f35a673b5177719f30e706c","331222","Wire cloth, iron or steel, made in wire drawing plants"
"72e703030de22d505ccb129f3bf6d6cb","331222","Wire garment hangers, iron or steel, made in wire drawing plants"
"c696be6f8469c80dfe805dfc7ee01b81","331222","Wire products, iron or steel, made in wire drawing plants"
"176e133cb205c13b067c1f736fecdea3","331222","Wire, iron or steel (e.g., armored, bare, insulated), made in wire drawing plants"
"645935b8c4aba01b8d222b512a466ab1","331313","Alumina refining"
"3e2302c1e3fe86f2ac34516e35701318","331313","Aluminum alloys made from bauxite or alumina producing primary aluminum and manufacturing"
"6c979c6832302a198c9b9d1a2ef522a5","331313","Aluminum ingot and other primary aluminum production shapes made from bauxite or alumina"
"56d240cfcf8eb0fe1c0163e97a6094ad","331313","Aluminum oxide refining"
"f1fd8df9f39635bbe3bb983d1cb2abe5","331313","Aluminum producing from alumina"
"10e03d42b9f7bccd3537775b2f42b281","331313","Aluminum shapes (e.g., bar, ingot, rod, sheet) made by producing primary aluminum and manufacturing"
"d58e0863a9cc37ab2fbb02e2f9c87fe5","331313","Extrusion ingot, primary aluminum, manufacturing"
"a96e3ce5a36ac70effdb7bc0bce9b062","331313","Ingot, primary aluminum, manufacturing"
"a4fe80e1f9b7a7da267c1725c5200a29","331313","Primary aluminum production and manufacturing aluminum alloys"
"4b88526131342543476b3a2c3df5a55f","331313","Primary aluminum production and manufacturing aluminum shapes (e.g., bar, ingot, rod, sheet)"
"80b1f30f32d95cdf6fdefb9123d8825f","331313","Primary refining of aluminum"
"d88865f4e8495122c65eedee7249115d","331313","Primary smelting of aluminum"
"a211244f8d90eab253f5200e0b7b1fc8","331313","Refining aluminum, primary"
"e4679c5886b7ca07c6465f4a9e92c148","331313","Slab, primary aluminum, manufacturing"
"97bf2dabc8348cfe62fed42b5f529de0","331314","Alloying purchased aluminum metals"
"267e74592c9f8952f213ec614c03e028","331314","Aluminum alloys made from scrap or dross"
"c55cccb5ff7a2fd852c6eb1aa819b2be","331314","Aluminum billet made from purchased aluminum"
"f3048318a9427fa312ed71bcdff1bb44","331314","Aluminum billet made in integrated secondary smelting and rolling mills"
"12abebc78f3b81060b9e6962190802da","331314","Aluminum extrusion ingot (i.e., billet), secondary"
"cca8f2daa40774d8f334fb56f6fb3137","331314","Aluminum flakes made from purchased aluminum"
"816ad47fd8f49a6e4dc7bdb11d14952b","331314","Aluminum ingot made from purchased aluminum"
"305899fbdf2ef98a15ded1509a6f818d","331314","Aluminum ingot, secondary smelting of aluminum and manufacturing"
"ebfc5e12bf0aee6385454cb5a08ffba6","331314","Aluminum ingot, secondary, manufacturing"
"d2b6a851214d584c988648e3d91b8ff1","331314","Aluminum recovering from scrap and making ingot and billet (except by rolling)"
"86aaad94487e6a709f030451d10aa85d","331314","Aluminum smelting, secondary, and making ingot and billet (except by rolling)"
"35c1c5f17fe28a48efcdc52982258ac8","331314","Flakes, aluminum, made from purchased aluminum"
"00d2622340b050f5ecbd467d839a3c2a","331314","Metal powder and flake made from purchased aluminum"
"d96764e540608044d514072498b55515","331314","Paste made from purchased aluminum"
"7ec8f3086b5020d7b9a1d1d5334d5f61","331314","Powder made from purchased aluminum"
"d90e36eaf403668c045f26db633a3c12","331314","Refining aluminum, secondary"
"468cfbd63a8dabe3ae51322855d820c6","331315","Aluminum foil made by flat rolling purchased aluminum"
"71149518f103b0d6a2e663728a27dcc0","331315","Aluminum foil made in integrated secondary smelting and flat rolling mills"
"3e38625206674beef7554d37197e793f","331315","Aluminum plate made by continuous casting purchased aluminum"
"4d774b982f6d5190f625592f5d18f092","331315","Aluminum plate made by flat rolling purchased aluminum"
"bcde02445161721475a4d61d7f47b331","331315","Aluminum plate made in integrated secondary smelting and continuous casting mills"
"0c6c7a75c21732dfe08a8fcbc167a38e","331315","Aluminum plate made in integrated secondary smelting and flat rolling mills"
"2378fedc0412c204c1577ac950646ab4","331315","Aluminum sheet made by flat rolling purchased aluminum"
"95382a30a516298f11ef8a86c83ea15c","331315","Aluminum sheet made in integrated secondary smelting and flat rolling mills"
"4fad7f916736e007a1388f63334cba05","331315","Aluminum welded tube made by flat rolling purchased aluminum"
"9fe3eea7e3b1c58ddd422e306ce0cf40","331315","Aluminum welded tube made in integrated secondary smelting and flat rolling mills"
"acac3a208cc2ae80ff1058ed9939ceaa","331315","Foil, aluminum, made by flat rolling purchased aluminum"
"6b3682b842640151e2eed34e9307feaf","331315","Foil, aluminum, made in integrated secondary smelting and flat rolling mills"
"3f7b6b71b922e2ff091f1d8a6632498f","331315","Plate, aluminum, made by continuous casting purchased aluminum"
"ca1f7804f30cd56208c4a6de679b2fec","331315","Plate, aluminum, made by flat rolling purchased aluminum"
"882a2b7fdeed518798b2beee7ca2f455","331315","Plate, aluminum, made in integrated secondary smelting and continuous casting mills"
"639cf7815e7113674ceb1679c3d2ff06","331315","Plate, aluminum, made in integrated secondary smelting and flat rolling mills"
"785f5de3d8980608ce309e065a56c359","331315","Sheet, aluminum, made by flat rolling purchased aluminum"
"de1a77dbb1b138854640f94f622001a7","331315","Sheet, aluminum, made in integrated secondary smelting and flat rolling mills"
"140d43b0d96ace134e0130ef1d9c46ba","331315","Tube, welded, aluminum, made by flat rolling purchased aluminum"
"fc77562baa2e03b70d1277a0ed85cd9c","331315","Tube, welded, aluminum, made in integrated secondary smelting and flat rolling mills"
"856cf18ea26821c08a60ab02f03e7cbd","331318","Aluminum bar made by extruding purchased aluminum"
"2c78597fa16ba795d4602177d0bd0dee","331318","Aluminum bar made in integrated secondary smelting and extruding mills"
"ffb79f8e30eb3f75c07abf8f685f7cc0","331318","Aluminum pipe made by extruding purchased aluminum"
"d319e200e367f9e266b5918c420904cc","331318","Aluminum pipe made in integrated secondary smelting and extruding mills"
"72d33e01dc870259020e678e6d3ceec2","331318","Aluminum rod made by extruding purchased aluminum"
"5c06b32515d7930f7037d1e626a50de0","331318","Aluminum rod made in integrated secondary smelting and extruding mills"
"51166c611de492eb6d1fb84503e6a627","331318","Aluminum tube blooms made by extruding purchased aluminum"
"897e8f2915c911b20f33048c5a5ae017","331318","Aluminum tube blooms made in integrated secondary smelting and extruding mills"
"061e453988effd9706378a1ccd2c14e7","331318","Aluminum tube made by drawing or extruding purchased aluminum"
"4ba07575ef7f0eeb4972d85dd5117b94","331318","Aluminum tube made in integrated secondary smelting and drawing plants"
"9f914052615d5261deb7ddf28dd8f98a","331318","Aluminum tube made in integrated secondary smelting and extruding mills"
"aeb08c78386ba9a21fae6b3426a54400","331318","Apparatus wire or cord made in aluminum wire drawing plants"
"78cd8648ee8b72903539ea63d0ab4971","331318","Automotive or aircraft wire and cable made in aluminum wire drawing plants"
"aa7c453768159c7475e774685a479241","331318","Bar made by extruding purchased aluminum"
"d8fa3292fd5a60ce2c57255166488a84","331318","Bar made by rolling purchased aluminum"
"205c11888d88769b214248ec0c50364a","331318","Bar, aluminum, made in integrated secondary smelting and extruding mills"
"87135db8e1f248b7d366c56efc0dfcc8","331318","Bar, aluminum, made in integrated secondary smelting and rolling mills"
"eb960c512173713614141b1332bb2b5f","331318","Coaxial cable made in aluminum wire drawing plants"
"219f65c64bd78cce09f478e1564ff919","331318","Communications wire or cable made in aluminum wire drawing plants"
"29d6e12303627f9d4c414a27f599d1b7","331318","Cord sets, flexible, made in aluminum wire drawing plants"
"0837d36b8de033037a311d428e3b5427","331318","Energy wire or cable made in aluminum wire drawing plants"
"fba57695df311666b99980d3a7a48e8f","331318","Extrusion billet made by rolling purchased aluminum"
"c8304d9201534062e827418d21c45972","331318","Extrusion billet, aluminum, made in integrated secondary smelting and rolling mills"
"557e57ae750a317816f8a5e14c81828e","331318","Extrusion ingot made by rolling purchased aluminum"
"6fc6c2c02b7e53516dd13f87b0cf9bf7","331318","Extrusion ingot, aluminum, made in integrated secondary smelting and rolling mills"
"5ee57492552a29eac93b2e0a9abb8018","331318","Ingot made by rolling purchased aluminum"
"d109e5c1039630751fb3ccd31de7bfd4","331318","Ingot, aluminum, made in integrated secondary smelting and rolling mills"
"49517b13220d5699fa40e94c42e940d5","331318","Insulated wire or cable made in aluminum wire drawing plants"
"262481a0895531d0d4c9e68583bc9912","331318","Magnet wire, insulated, made in aluminum wire drawing plants"
"59fbe5334491bdd2ffb08a45676f38e0","331318","Mesh, wire, made in aluminum wire drawing plants"
"7715a2ba38d805e8b4423e36321a955b","331318","Nails, aluminum, made in wire drawing plants"
"dff48d820da5585e44f1248974a7a801","331318","Pipe made by extruding purchased aluminum"
"95457817c55b84d32f98f5e572f20d51","331318","Pipe, aluminum, made in integrated secondary smelting and extruding mills"
"0540eff3e02bf723ca7cb4abaf735e51","331318","Rails made by rolling or drawing purchased aluminum"
"0523f0c3ba01ddfbe3050d50ca5427cf","331318","Rails, aluminum, made in integrated secondary smelting and drawing plants"
"675f777906f5b49284710d560bb97e7e","331318","Rails, aluminum, made in integrated secondary smelting and rolling mills"
"e64c2bf2ed28c5e60e8830196e1420c7","331318","Rod made by extruding purchased aluminum"
"190b70aa878d63efdf8cf323a1445b86","331318","Rod made by rolling purchased aluminum"
"c8a42d0d4b708daac74677527890d465","331318","Rod, aluminum, made in integrated secondary smelting and extruding mills"
"1196fc8bcb6c9af72a5bfec8f681c8b2","331318","Rod, aluminum, made in integrated secondary smelting and rolling mills"
"ab76a796e0d596d3f10ff83b4a9a9a64","331318","Shipboard cable made in aluminum wire drawing plants"
"dd5c2ff6685fd63608d7383be4ad4524","331318","Signal and control cable made in aluminum wire drawing plants"
"577d77233e5690e141ffa90ad1e73b47","331318","Structural shapes made by rolling purchased aluminum"
"161199d883dba7961cfef79a327b2bf4","331318","Structural shapes, aluminum, made in integrated secondary smelting and rolling mills"
"9368168b8d7a2ba1abb7310862543e8f","331318","Tube blooms made by extruding purchased aluminum"
"2e611d8761c9cb2636f2bbfaac06c220","331318","Tube blooms, aluminum, made in integrated secondary smelting and extruding mills"
"b2ff1d029ee76751ea17c09ef536dd7d","331318","Tube made by drawing or extruding purchased aluminum"
"7047bd3ca86683836f2b091e71798216","331318","Tube, aluminum, made in integrated secondary smelting and drawing plants"
"140ab305dbc77af8a27603cde8fc990f","331318","Tube, aluminum, made in integrated secondary smelting and extruding mills"
"4c543337e9ce80435370916f17a1c62e","331318","Weatherproof wire or cable made in aluminum wire drawing plants"
"af8512f553cc6efa5461c4687e415f66","331318","Wire cloth made in aluminum wire drawing plants"
"71354a3a83cc414caf241d430c9ce69e","331318","Wire screening, aluminum, made in integrated secondary smelting and drawing plants"
"bb0d4385c5d9becf60bc3d93b56f0bc3","331318","Wire, armored, made in aluminum wire drawing plants"
"67d146c30085076e00a6983910d37a9b","331318","Wire, bare, made in aluminum wire drawing plants"
"319d8577b32d87b463557d7a169edc43","331318","Wire, insulated, made in aluminum wire drawing plants"
"42acba3561263a7fb2684cd99d7bcef2","331410","Antimony refining, primary"
"b25df7b770c82420eb125ac4ada1fed1","331410","Bars made in primary copper smelting and refining mills"
"1e46c42f8840ea7d1e07fb630b011bf2","331410","Beryllium refining, primary"
"f864b2052bd6b2616d2fdbfe98392105","331410","Bismuth refining, primary"
"f1f8e135df135a650a35eba7e1af1ee0","331410","Blister copper manufacturing"
"fba90667009f5a47462fbfc1e1960748","331410","Cadmium refining, primary"
"18925c09c8964bacf5eac508ee13ebd0","331410","Chromium refining, primary"
"e644ff30d9255cc7822d177a9dd14546","331410","Cobalt refining, primary"
"5fe93dfb8ed6775e691f4fa17a5fbacd","331410","Copper alloys made in primary copper smelting and refining mills"
"1d6cbba2fff0f6a5f85668663ad45c1c","331410","Copper concentrate refining"
"164937a6890d0789d4c3a20e9f4dabfb","331410","Copper shapes (e.g., bar, billet, ingot, plate, sheet) made in primary copper smelting and refining mills"
"e3a7f29e51a18ec11bdc195ec026bea9","331410","Copper smelting and refining, primary"
"42512fea183505f38dfe4c293242c0bb","331410","Germanium refining, primary"
"780e03d189ac10a3ff0a13800ec8546b","331410","Gold bullion or dore bar produced at primary metal refineries"
"88191f9f3df912908387d65f4415ae49","331410","Gold refining, primary"
"f17b51b61f0e6c8c75e8608fd17eaa76","331410","Ingot, primary, nonferrous metals (except aluminum), manufacturing"
"90ba67fe06f7514a08ad670cc0b60751","331410","Iridium refining, primary"
"59688593802cdbde235a78de6335d159","331410","Lead smelting and refining, primary"
"503277acbba488d8322eebf38f647de0","331410","Magnesium refining, primary"
"d01c9f5de0fd2d791e33d1037f4d067f","331410","Nickel refining, primary"
"b80509b8620ddc1b856a7e8cab0cc7d2","331410","Niobium refining, primary"
"d163cfa0d319cf5ffa8111a539342360","331410","Nonferrous metal (except aluminum) shapes made in primary nonferrous metal smelting and refining mills"
"53409d928bc2842ea828fd28341d364f","331410","Nonferrous metals (except aluminum) made in primary nonferrous metal smelting and refining mills"
"b1a0f37ad1bc88daa74811b6a559218b","331410","Nonferrous metals (except aluminum) smelting and refining, primary"
"5fd29bd7e759a82cf265125037032dea","331410","Platinum refining, primary"
"7bcfc93f7e81c1b185a6d4f2b9fa3dab","331410","Precious metals refining, primary"
"c816611b3f27d5a5dca63e1bf7837a5c","331410","Primary refining of copper"
"aec825132919554b6b231a28aadc8457","331410","Primary refining of nonferrous metals (except aluminum)"
"8544ff5c5947201264221136c4540758","331410","Primary smelting of copper"
"857fb443ea306152ed2348b83b23ef83","331410","Primary smelting of nonferrous metals (except aluminum)"
"403843f5de8c8288aa323656984a69b1","331410","Refining copper, primary"
"cfd3a185d9d504dca765be203c609c9f","331410","Refining nonferrous metals and alloys (except aluminum), primary"
"af76ee6c471849e7e530948f167a25fb","331410","Rhenium refining, primary"
"2bd13e32c8df9824dbf6701edd4093ba","331410","Selenium refining, primary"
"e1bc59c975cea3391002e5844fa647b6","331410","Silver bullion or dore bar produced at primary metal refineries"
"176d02c389e8933d2dadcd2ff85d050b","331410","Silver refining, primary"
"80ec6f9b0d8f78204a207cfbfa540d38","331410","Slab, nonferrous metals (except aluminum) primary"
"689a4a7718358023766b0caf5a1f8f93","331410","Smelting of nonferrous metals (except aluminum), primary"
"748fd51539105f1d0552918ab18776e3","331410","Tantalum refining, primary"
"193ce330673f53429001dc12afb39d1f","331410","Tellurium refining, primary"
"4015874212fe4545b91c1398e69b455e","331410","Tin base alloys made in primary tin smelting and refining mills"
"fc82e7e5f558d5330f71286ba4ab9711","331410","Tin refining, primary"
"d8f85ac0feece40ee84bb7a6ea1e52c8","331410","Titanium refining, primary"
"a1aeb6102039728ccb44338593e15058","331410","Uranium refining, primary"
"2614fcfbaf8410bf6d6f01c4e53f67b7","331410","Zinc refining, primary"
"1d6672187cdb5d9cd3b9b6e729a3bd89","331410","Zirconium refining, primary"
"35cf0b3ff6883f3eb481bb930c85e506","331420","Aircraft and automotive wire or cable made from purchased copper in wire drawing plants"
"e4437edffcfa7a5f9ce25fd22b6eb5c3","331420","Alloying purchased copper"
"5580300e7548572e90a0be50c1df32de","331420","Alloying purchased copper metals"
"404385a52a89e2b566467bef86292900","331420","Apparatus wire or cord made from purchased copper in wire drawing plants"
"0b830c9768e0fe9190fe5c2cdad01d24","331420","Armored cable made from purchased copper in wire drawing plants"
"0bf39c71022b167f08336a982aa1c37b","331420","Armored cable, copper, made in integrated secondary smelting and drawing plants"
