"code","title","type","seq"
"3311","Iron and Steel Mills and Ferroalloy Manufacturing","industry-group","593"
"3312","Steel Product Manufacturing from Purchased Steel","industry-group","596"
"3313","Alumina and Aluminum Production and Processing","industry-group","602"
"3314","Nonferrous Metal (except Aluminum) Production and Processing","industry-group","608"
"3315","Foundries","industry-group","616"
"33111","Iron and Steel Mills and Ferroalloy Manufacturing","international-industry","594"
"331110","Iron and Steel Mills and Ferroalloy Manufacturing","national-industry","595"
"33121","Iron and Steel Pipe and Tube Manufacturing from Purchased Steel","international-industry","597"
"33122","Rolling and Drawing of Purchased Steel","international-industry","599"
"331210","Iron and Steel Pipe and Tube Manufacturing from Purchased Steel","national-industry","598"
"331221","Rolled Steel Shape Manufacturing","national-industry","600"
"331222","Steel Wire Drawing","national-industry","601"
"33131","Alumina and Aluminum Production and Processing","international-industry","603"
"331313","Alumina Refining and Primary Aluminum Production","national-industry","604"
"331314","Secondary Smelting and Alloying of Aluminum","national-industry","605"
"331315","Aluminum Sheet, Plate, and Foil Manufacturing","national-industry","606"
"331318","Other Aluminum Rolling, Drawing, and Extruding","national-industry","607"
"33141","Nonferrous Metal (except Aluminum) Smelting and Refining","international-industry","609"
"33142","Copper Rolling, Drawing, Extruding, and Alloying","international-industry","611"
"33149","Nonferrous Metal (except Copper and Aluminum) Rolling, Drawing, Extruding, and Alloying","international-industry","613"
"331410","Nonferrous Metal (except Aluminum) Smelting and Refining","national-industry","610"
"331420","Copper Rolling, Drawing, Extruding, and Alloying","national-industry","612"
"331491","Nonferrous Metal (except Copper and Aluminum) Rolling, Drawing, and Extruding","national-industry","614"
"331492","Secondary Smelting, Refining, and Alloying of Nonferrous Metal (except Copper and Aluminum)","national-industry","615"
"33151","Ferrous Metal Foundries","international-industry","617"
"33152","Nonferrous Metal Foundries","international-industry","621"
"331511","Iron Foundries","national-industry","618"
"331512","Steel Investment Foundries","national-industry","619"
"331513","Steel Foundries (except Investment)","national-industry","620"
"331523","Nonferrous Metal Die-Casting Foundries","national-industry","622"
"331524","Aluminum Foundries (except Die-Casting)","national-industry","623"
"331529","Other Nonferrous Metal Foundries (except Die-Casting)","national-industry","624"
