"id","code","description"
"c4cd8983b9e979eaf8bef5587d81ed84","423920","Board games merchant wholesalers"
"13b0dbc66b561caa5c8816dd58fa0baa","423920","Card games merchant wholesalers"
"015004bb46c2471beec155e43194eb35","423920","Children's vehicles (except bicycles) merchant wholesalers"
"dcc5f0608681fa457f129ca2bf5982b3","423920","Coloring books merchant wholesalers"
"53b28c06d490611686782c0dabacc0d1","423920","Craft kits merchant wholesalers"
"dc820d46e61031befb28d0b375fe9094","423920","Dolls merchant wholesalers"
"24fcd88a394f6701698a5baf15241219","423920","Electronic games merchant wholesalers"
"5328a6752f04a2025ac802f9ecae2c29","423920","Fireworks merchant wholesalers"
"37ecddd944cf484f187ad4b10d110c6c","423920","Games (except coin- or card-operated) merchant wholesalers"
"f176d43d300bcbebb4b09525848d6e83","423920","Gaming consoles merchant wholesalers"
"041734f21f5a336fdbdddcefa4a8c890","423920","Hobby craft kits merchant wholesalers"
"1c683aa9bb01f18d4dc2f8b0895e0263","423920","Hobbyists' supplies merchant wholesalers"
"7355f36856c65fd60be257f7a180c5c9","423920","Model kits merchant wholesalers"
"5b655722b66067dff5c3ed828f14478f","423920","Playing cards merchant wholesalers"
"465f1d3f7458ddf55d80918f4a4316d7","423920","Puzzles merchant wholesalers"
"d58f43c7cd00200af3bfa5b966781346","423920","Science kits and sets merchant wholesalers"
"e209bcee90917f7dbd73cea037b5f0c5","423920","Stamps, philatelist, merchant wholesalers"
"45d445f91795ff8c8b4de2bfbed11644","423920","Toy furniture merchant wholesalers"
"4494b522bae6b85e8bbe601806ed2737","423920","Toys (including electronic) merchant wholesalers"
"08ab7a4bd85c4e59f4d9215915149a13","423920","Trading cards merchant wholesalers"
"7108851d2eafcd2f7025743c977a250f","423920","Vehicles, children's (except bicycles), merchant wholesalers"
"1d4e4a0bc6f2b81a8fe5340320eb25cf","423920","Video games merchant wholesalers"
