"code","title","type","seq"
"3371","Household and Institutional Furniture and Kitchen Cabinet Manufacturing","industry-group","884"
"3372","Office Furniture (including Fixtures) Manufacturing","industry-group","893"
"3379","Other Furniture Related Product Manufacturing","industry-group","899"
"33711","Wood Kitchen Cabinet and Countertop Manufacturing","international-industry","885"
"33712","Household and Institutional Furniture Manufacturing","international-industry","887"
"337110","Wood Kitchen Cabinet and Countertop Manufacturing","national-industry","886"
"337121","Upholstered Household Furniture Manufacturing","national-industry","888"
"337122","Nonupholstered Wood Household Furniture Manufacturing","national-industry","889"
"337124","Metal Household Furniture Manufacturing","national-industry","890"
"337125","Household Furniture (except Wood and Metal) Manufacturing","national-industry","891"
"337127","Institutional Furniture Manufacturing","national-industry","892"
"33721","Office Furniture (including Fixtures) Manufacturing","international-industry","894"
"337211","Wood Office Furniture Manufacturing","national-industry","895"
"337212","Custom Architectural Woodwork and Millwork Manufacturing","national-industry","896"
"337214","Office Furniture (except Wood) Manufacturing","national-industry","897"
"337215","Showcase, Partition, Shelving, and Locker Manufacturing","national-industry","898"
"33791","Mattress Manufacturing","international-industry","900"
"33792","Blind and Shade Manufacturing","international-industry","902"
"337910","Mattress Manufacturing","national-industry","901"
"337920","Blind and Shade Manufacturing","national-industry","903"
