"id","code","description"
"090ddc9e29ccfccb41c3e09525d531cf","335991","Brush blocks, carbon or molded graphite, manufacturing"
"5f37614469951f37d2267739b1552ede","335991","Brushes and brush stock contacts, electric, carbon and graphite, manufacturing"
"12d85190ea536ad73837b14a3c76f774","335991","Brushplates, carbon or graphite, manufacturing"
"9bc739a3fd4413e4f9c3cec46c7ce184","335991","Carbon electrodes and contacts, electric, manufacturing"
"ff08cdd19bc2d1cd9a09ad168e88096f","335991","Carbon specialties for aerospace use (except gaskets) manufacturing"
"7d41dd2dfb416eb78136e2021d3e6b88","335991","Carbon specialties for electrical use manufacturing"
"ff3c1f426712a09438de91c59726441e","335991","Carbon specialties for mechanical use (except gaskets) manufacturing"
"d788dad7b451495c304484ec95e36c1e","335991","Carbons, electric, manufacturing"
"3ae43f02898aedefdc2c1339d8fa392c","335991","Carbons, lighting, manufacturing"
"9fb19ddd5e0b9f45eefd72713db6fd90","335991","Contacts, electrical, carbon and graphite, manufacturing"
"c3b154e926509ce4a490cfdd23df65a6","335991","Electrodes for thermal and electrolytic uses, carbon and graphite, manufacturing"
"ed9bf9983ffe4a7c0842c4666b9e35c3","335991","Fibers, carbon and graphite, manufacturing"
"492e4fbf2a33e3a997b83b832a30cd9d","335991","Graphite electrodes and contacts, electric, manufacturing"
"c378a932452f65f405a7615db352907a","335991","Graphite specialties for aerospace use (except gaskets) manufacturing"
"b1d28f2ed8e90d9eefb04c357bc80311","335991","Graphite specialties for electrical use manufacturing"
"14609ace1bd6b7af04aaa43a28a8f88c","335991","Graphite specialties for mechanical use (except gaskets) manufacturing"
"6e5902d5aa5bcc9d10d4cc104c38ae01","335991","Heat shields, carbon or graphite, manufacturing"
"716832e1a69e58051de690c35bed020b","335991","Lighting carbons manufacturing"
"a962cadda8342f1e34ff6c944061d717","335991","Metal-graphite products manufacturing"
