"id","code","description"
"35c2a8b81059420c3240bb5f2a196c3c","562111","Ash collection services"
"cd91d58cd124c416a7d2f5320e00b3c3","562111","Ash hauling, local"
"7596cd604c932ecd26c787d9963e2497","562111","Garbage collection services"
"f918daa57bac0a94b8231d3b23aaf47c","562111","Garbage hauling, local"
"d962a7acee0d8b3029fbba68c9824cc0","562111","Garbage pick-up services"
"f4c4b67609329c133ecb8bc23a4caecb","562111","Recyclable material collection services"
"49973590448f161933da00c57c0b7af1","562111","Recyclable material hauling, local"
"992ef3a50bf1d6a25394d86f4ea11edd","562111","Refuse collection services"
"aa934633335fd151de4026b7bad60b24","562111","Refuse hauling, local"
"cf474f786b783a56b123cc0f0ef45be8","562111","Rubbish (i.e., nonhazardous solid waste) hauling, local"
"29a6cb41b13a7a917353555462dca5d6","562111","Rubbish collection services"
"d3e32bd695288a84a825787b4bed5267","562111","Trash collection services"
"d9d48eb801eb88c9b3366b53aedcedad","562111","Trash hauling, local"
"85e125e65d0d0f0f3f36f8af66ff4094","562111","Waste collection services, nonhazardous solid"
"d7237558dfa173ae5adf809f148913b5","562111","Waste hauling, local, nonhazardous solid"
"7598a41a235e0f723fea1ed77aa71325","562111","Waste transfer stations, nonhazardous solid"
"f481d4ff241ece28f277d8aff1ba0c0f","562112","Hazardous waste collection services"
"56e3a5a68855681c591d9c1d894822b9","562112","Radioactive waste collecting and/or local hauling"
"8d193ccb3954d2403d9cb4fb8819780b","562112","Waste collection services, hazardous"
"dd7093d1c64f26115173ce4fe35393db","562112","Waste hauling, local, hazardous"
"d822d145462a28defd91356507a54d01","562112","Waste transfer stations, hazardous"
"8ff5c1852a2a0060e68ba0a4bdee9747","562119","Brush collection services"
"b13feaedb58fa8506a232852e2fd151c","562119","Brush hauling, local"
"1cdd54b224e6d2e7b955beb753105691","562119","Brush removal services"
"7c19453bd48174e98e100c74d0516f63","562119","Debris removal services"
"9025464f7b5ec49ec419769f23eb00fa","562119","Dump trucking of rubble or brush with collection or disposal"
"bed60f5a7d5dcefefd4f1d289cbafa08","562119","Rubble hauling, local"
"71f577730dc11d0249544481f59b23bb","562119","Rubble removal services"
"744198b63538df4b50b2630f70b7da6c","562119","Waste (except solid and hazardous) collection services"
"246ca96ceed076676933a9da48988a3c","562119","Waste (except solid and hazardous) hauling, local"
