"id","code","description"
"2fec5389870ab1e7a2a95a0f1b6f9a8d","334112","CD-ROM drives manufacturing"
"0d25dd5ff306e90e831553354eb4cef4","334112","Direct access storage devices manufacturing"
"3eae902b89aa1cb80265a5ba60df07c4","334112","Disk drives, computer, manufacturing"
"656c641668ea1b3a1b94f8d40a7862cf","334112","DVD (digital video disc) drives, computer peripheral equipment, manufacturing"
"e6760de404f1561d49b95d9e68831e65","334112","Flexible (i.e., floppy) magnetic disk drives manufacturing"
"0ec3536152f28083693f91d0e6817b97","334112","Floppy disk drives manufacturing"
"2e31245e4fd949762ed111857f218724","334112","Hard disk drives, computer peripheral equipment, manufacturing"
"832ce4a7f012ec8838c85d37f56a6a37","334112","Magnetic/optical combination storage units for computers manufacturing"
"e0f5b594b286a156337aab1510ed06a7","334112","Optical disk drives manufacturing"
"c658ef5d08ec3704c1b34348736b232c","334112","Storage devices, computer, manufacturing"
"6a91b620213e0c83b4c0a1c5366f126c","334112","Tape storage units (e.g., drive backups), computer peripheral equipment, manufacturing"
"f5fa7846eb0aada6dcc23a56d00ab3f3","334112","USB flash drives (e.g., thumbdrives, jumpdrives) manufacturing"
