"id","code","description"
"573c9c29b4a8f93f542d441fc98bb424","315280","Apparel, fur (except apparel contractors), manufacturing"
"173da2830be463d4e92b8cacf16915c4","315280","Athletic uniforms, team, cut and sewn from purchased fabric (except apparel contractors)"
"5c9d8ead0060057172a32b5956b94b5b","315280","Band uniforms cut and sewn from purchased fabric (except apparel contractors)"
"9fa12d01db45c44bc1d0eed0c206ed55","315280","Baseball uniforms cut and sewn from purchased fabric (except apparel contractors)"
"84674d30675837eda889abd6b615dd77","315280","Basketball uniforms cut and sewn from purchased fabric (except apparel contractors)"
"d1665a7f14415741d8eb49bb2b543ff2","315280","Burial garments cut and sewn from purchased fabric (except apparel contractors)"
"a3169311b1dda5b063b9cb3b0249958c","315280","Capes, fur (except apparel contractors), manufacturing"
"e3be3645f96e7a80e3f0bc526edd53ca","315280","Capes, waterproof (e.g., plastics, rubber, similar materials), cut and sewn from purchased fabric (except apparel contractors)"
"d6879be6023d67755c192b358ac803ec","315280","Caps and gowns, academic, cut and sewn from purchased fabric (except apparel contractors)"
"9ffcba2fc85e104c4031eaab54a6e844","315280","Caps, fur (except apparel contractors), manufacturing"
"8013bd6936dd8a1caaa964ed62264bdf","315280","Caps, leather (except apparel contractors), manufacturing"
"15fa4fb60437624e8f931b308de49b4c","315280","Clerical vestments cut and sewn from purchased fabric (except apparel contractors)"
"1e3da372fe6e18dffa198e357dd98606","315280","Clothing, fur (except apparel contractors), manufacturing"
"3115b20ce9c63bdb9490596cc8db4650","315280","Clothing, leather or sheep-lined (except apparel contractors), manufacturing"
"b4bdddf54e50af3d1543c1e69d940eda","315280","Clothing, waterproof, cut and sewn from purchased fabric (except apparel contractors)"
"8c744f032b59afb4632e9ab3fecf09a7","315280","Coat linings, fur (except apparel contractors), manufacturing"
"f23f14f024c1754df1d3c89e291a48de","315280","Coats (including tailored), leather or sheep-lined (except apparel contractors), manufacturing"
"ea91b19ff8d3966aa44c300074744a30","315280","Coats, artificial leather, cut and sewn from purchased fabric (except apparel contractors)"
"168821e521285cf0ea4b3aacfbcd0dab","315280","Coats, fur (except apparel contractors), manufacturing"
"0c9a350965f778aa096fda247861ee7e","315280","Coats, leather (except apparel contractors), manufacturing"
"7fc710a27ad8f891aaa8e1bfa165a75b","315280","Coats, waterproof (e.g., plastics, rubberized fabric, similar materials) rubberizing fabric and manufacturing coats"
"ae09fc23716710ca32b4b9f7a3a5d7a3","315280","Coats, waterproof, (e.g., plastics, rubberized fabric, similar materials) cut and sewn from purchased fabric (except apparel contractors)"
"6871b53839b7ae89845e66ae9ab48321","315280","Costumes (e.g., lodge, masquerade, theatrical) cut and sewn from purchased fabric (except apparel contractors)"
"f9cd0f559062f543c4aa2e9b38c6646f","315280","Fur accessories and trimmings (except apparel contractors) manufacturing"
"318a0a7c76006ff60c06fb91d019e938","315280","Fur apparel (e.g., capes, coats, hats, jackets, neckpieces) (except apparel contractors) manufacturing"
"32c8099d50f8ca67ff9ee605b81cae7e","315280","Fur clothing (except apparel contractors) manufacturing"
"2533e4862be6fb17f7828ec64f976173","315280","Fur plates and trimmings (except apparel contractors) manufacturing"
"6014f0e3b72a5b5eb455e631549681d4","315280","Garments, leather or sheep-lined (except apparel contractors), manufacturing"
"48a8f11ad35e0f1128105b904bc23eb2","315280","Glazing furs"
"691111a4fa659685b801cfa5ced7ed59","315280","Glove linings, fur (except apparel contractors), manufacturing"
"7903216913c7aa11eef771cd3e340320","315280","Gowns (e.g., academic, choir, clerical) cut and sewn from purchased fabric (except apparel contractors)"
"9d0bc3f1a3fe8f965d3449062754ed51","315280","Gowns, hospital, surgical and patient, cut and sewn from purchased fabric (except apparel contractors)"
"8ea9d8bc5cb295f16c9991ae23e03270","315280","Graduation caps and gowns cut and sewn from purchased fabric (except apparel contractors)"
"88079c9b72705479e3bdc9c435c0a910","315280","Hats, fur (except apparel contractors), manufacturing"
"190069132984b01ce963812714a0e566","315280","Hats, leather (except apparel contractors), manufacturing"
"f27ff3827b89bf8d91c9e68b3ce2986c","315280","Jackets, fur (except apparel contractors), manufacturing"
"beadb9bc1797dda1ce20c10267f7899a","315280","Jackets, leather (except welders') or sheep-lined (except apparel contractors), manufacturing"
"6850f60c04a83629170e7d1406faacb9","315280","Leather apparel (e.g., capes, coats, hats, jackets) (except apparel contractors) manufacturing"
"6753ce226c909a92672da39cd308e1d1","315280","Leather clothing (except apparel contractors) manufacturing"
"c02bb7ab026512aa737037e160e75e40","315280","Neckpieces, fur (except apparel contractors), manufacturing"
"4ec0883f531b5b5243b390894bb0c702","315280","Pants, leather (except apparel contractors), manufacturing"
"2d01f228abb9caec0662a01137732a20","315280","Pants, rubber and rubberized fabric, made in the same establishment as the basic material"
"b637e0ff82ecd949316b856e4aaa8103","315280","Pants, vulcanized rubber, manufacturing"
"e24d5bf40b312b491980083685310c81","315280","Pants, waterproof outerwear, cut and sewn from purchased fabric (except apparel contractors)"
"190b1067c5a9d1bec9ea7801a8c299da","315280","Plastics gowns cut and sewn from purchased fabric (except apparel contractors)"
"705d9366f361678a36aff6244aba16d4","315280","Plastics rainwear cut and sewn from purchased fabric (except apparel contractors)"
"0e7c0838644b43edbed9770ff8632e18","315280","Pointing furs"
"d733798f0c75505e7c1a9b2757ab8545","315280","Ponchos and similar waterproof raincoats cut and sewn from purchased fabric (except apparel contractors)"
"ab4607de8bcc5c12a26283fe16a7ca43","315280","Prayer shawls cut and sewn from purchased fabric (except apparel contractors)"
"d8c8d88d6e770c18589c25713e7e8d3a","315280","Raincoats, rubber or rubberized fabric, manufacturing"
"143d8ea6aeffd70d40b54ed597c5b30f","315280","Raincoats, waterproof, cut and sewn from purchased fabric (except apparel contractors)"
"dca1680a5ce5088e35d9c0eea9a10188","315280","Sport coats, fur (except apparel contractors), manufacturing"
"2ef2c75e42212a920a3e480f923836a0","315280","Sport coats, leather (including artificial and tailored) (except apparel contractors), manufacturing"
"665015ce1b5cb5aac10ef93e6f8a40f4","315280","Sports clothing, team uniforms, cut and sewn from purchased fabric (except apparel contractors)"
"1c2d0285a55229c36fe4f725d71a3a2a","315280","Sweat bands cut and sewn from purchased fabric (except apparel contractors)"
"44449710d208822772b69c63f263e2f8","315280","Team athletic uniforms cut and sewn from purchased fabric (except apparel contractors)"
"bfadeb882cde7d4290b07e7d3262eabe","315280","Theatrical costumes cut and sewn from purchased fabric (except apparel contractors)"
"c5ec8702fe57d9a5d47403e915615728","315280","Trimmings, fur (except apparel contractors), manufacturing"
"93a7740c4eb9f6fe3258ca74bc2b15a9","315280","Uniform shirts, team athletic, cut and sewn from purchased fabric (except apparel contractors)"
"97ec15ec29b5dfd15d7cd75f3db62ad9","315280","Uniforms, band, cut and sewn from purchased fabric (except apparel contractors)"
"5a0927e39171085f13241bccfc792235","315280","Uniforms, team athletic, cut and sewn from purchased fabric (except apparel contractors)"
"761d1eaef71d01f2df10028db7565445","315280","Vestments, academic and clerical, cut and sewn from purchased fabric (except apparel contractors)"
"a52e413fa6983a54deac487ef3cc9ebc","315280","Vests, leather, fur, or sheep-lined (except apparel contractors), manufacturing"
"315c3191310e217ca160fa87b4274763","315280","Waterproof outerwear cut and sewn from purchased fabric (except apparel contractors)"
"4d4d6f96ea4ea4dfd3f61018c2137ec3","315280","Waterproof outerwear, rubberizing fabric and manufacturing outerwear"
