"id","code","description"
"5566be44814221e9d5c86dea8c97085e","335313","Air circuit breakers manufacturing"
"0e5d4ffabe4ba794d2adb92d1f8c6065","335313","Bus bar structures, switchgear-type, manufacturing"
"e8411591facb441bfecaf5bb7b23733d","335313","Circuit breakers, air, manufacturing"
"b5d7917b5c084e04840e388ed9b7d808","335313","Circuit breakers, power, manufacturing"
"13c58059bf64ec5a5566482480237046","335313","Connectors, power, manufacturing"
"5cfcd1fd076c8ba3a441877eff8744f0","335313","Control panels, electric power distribution, manufacturing"
"9b947ab6b48ae97c4ff6220651e06f3b","335313","Cubicles (i.e., electric switchboard equipment) manufacturing"
"6b0994ef2c2ed4752b92eb5907d0ca6b","335313","Distribution boards, electric, manufacturing"
"be8f290122950243156dd706eb3adcc6","335313","Distribution cutouts manufacturing"
"f821f2e6dc1af94ca50d7ef51ca083af","335313","Ducts for electrical switchboard apparatus manufacturing"
"5a4e50ef670520d15f60885163ffef48","335313","Fuse clips and blocks, electric, manufacturing"
"3a0c8236ab347a5ceb4c02c99938c00b","335313","Fuse mountings, electric power, manufacturing"
"10519b3349b5890634c926a44df6e5e1","335313","Fuses, electrical, manufacturing"
"4cbe265d658e959e363427ca9d8da8c8","335313","Generator control and metering panels, switchgear-type, manufacturing"
"e358435ee3ec5449865857ab898efccd","335313","Knife switches, electric power switchgear-type, manufacturing"
"59f23b354cdf0239f10558d4459c6909","335313","Metering panels, electric, manufacturing"
"5a068e29c8f33afbafd9243cf307c61e","335313","Panelboards, electric power distribution, manufacturing"
"f082b93d508d82be95970da936d3e9fa","335313","Panels, generator control and metering, manufacturing"
"7e16dcd4e0a527aba14738f36a92b199","335313","Power circuit breakers manufacturing"
"2deb5ccc92c582390d37ea7061254e20","335313","Power connectors manufacturing"
"73407baaab54e9469ebceeb815494807","335313","Power fuses (i.e., 600 volts and over) manufacturing"
"2543bc8e0e8d0488f3cdf571b5ee1a0b","335313","Power switchboards manufacturing"
"e43499f09087e3153a5243db8ae7eea5","335313","Power switching equipment manufacturing"
"551c2fd38cbae452421f004a692f64e5","335313","Regulators, power, manufacturing"
"6037b42c71812f9dc96e05497d2a26fc","335313","Switchboards and parts, power, manufacturing"
"2510a633e938bb00a8ce50d12320d3bc","335313","Switches, electric power (except pushbotton, snap, solenoid, tumbler), manufacturing"
"1a8382f2443a38094f622ec064b0343d","335313","Switchgear and switchgear accessories manufacturing"
"964b0ac24d050c2c56aa8d7ad8b607bb","335313","Switching equipment, power, manufacturing"
"9e392def17c9d149256a067695f7a56b","335313","Time switches, electrical switchgear apparatus, manufacturing"
