"id","code","description"
"20aec14eb454da6c29d09812a31883b5","337121","Chair and couch springs, assembled, manufacturing"
"f465f043d09230c6079617fd10aa8475","337121","Chairs, upholstered household-type (except dining room, kitchen), manufacturing"
"36ed77038646f7d6ffa4361b64e0bc31","337121","Convertible sofas (except futons) manufacturing"
"e985a4e984048e93915b0ad647fdcf84","337121","Cot springs, assembled, manufacturing"
"fbf493a34e6c3e10a2c12f0fba3531aa","337121","Couch springs, assembled, manufacturing"
"61c1345ad4de277157fcf4c3b1131ef0","337121","Couches, upholstered, manufacturing"
"5519473a61d6a81c37e4465d0a585f96","337121","Cushion springs, assembled, manufacturing"
"aacadfc578093b593d5580a519b2f8b1","337121","Furniture, household-type, upholstered on frames of any material, manufacturing"
"166991135aff50a84c962c925717a0b5","337121","Futons with frames manufacturing"
"76e4c5955c68e41490282d7dda3a2d3a","337121","Household-type furniture, upholstered, manufacturing"
"10498fea96f01067557b0bd1fa914021","337121","Juvenile furniture, upholstered, manufacturing"
"9799b08ff6853ccb36604c337d838683","337121","Living room furniture, upholstered, manufacturing"
"8540acc467ebdf0c44705bba9c796918","337121","Metal framed furniture, household-type, upholstered, manufacturing"
"9d1676d81a18381a61aa9e03bcb9833f","337121","Ottomans, upholstered, manufacturing"
"1ef84a3d6cb29608d17903cb3411f580","337121","Recliners, upholstered, manufacturing"
"4a99cc3aa9c45c6954149d673a71d154","337121","Rockers, upholstered, manufacturing"
"526fdb28206970b338cc353e519835a1","337121","Sofa beds and chair beds, upholstered, manufacturing"
"1615d59284a3d1ee1babe7775e6d0282","337121","Sofas, convertible (except futons), manufacturing"
"3006d92461b64562b7cc41282a92b3bf","337121","Sofas, upholstered, manufacturing"
"d6625c509f1e88bba8dd3d5c8109f0c6","337121","Upholstered furniture, household-type, custom, manufacturing"
"79d771f64cbe69b5b1e288651418bd71","337121","Upholstered furniture, household-type, on frames of any material, manufacturing"
"a556cb9c0b6606ca2d74a2aa9eb87b78","337121","Wood framed furniture, upholstered, household-type, manufacturing"
"3e05b07b80681cd4356f33e8b4629cf3","337122","Bed frames, wood household-type, manufacturing"
"3a58d26e15fd0927d5f6ee2d18a80bf7","337122","Bedroom furniture (except upholstered), wood household-type, manufacturing"
"964af10da0d39aee99c1025ceae3c93f","337122","Beds (except hospital), wood household-type, manufacturing"
"7528f974c1dbbb56f2b9ad5edf21e1be","337122","Beds, wood dormitory-type, manufacturing"
"debe044fe23fcbd908dc5db95255fdad","337122","Beds, wood hotel-type, manufacturing"
"35ba9322e6dcf74b7105f1eecbcd6825","337122","Bookcases, wood household-type, manufacturing"
"047ba72eab5502f057ec411d2ae7ef59","337122","Buffets (furniture), wood, manufacturing"
"09e015cbc7924ef206616b9890fc3c2f","337122","Cabinets, wood household-type, freestanding, manufacturing"
"d40dc0311a745fcb7270a6a3283d1522","337122","Camp furniture, wood, manufacturing"
"da1cddfcd92a6bc2ead00d6feaf1f51c","337122","Card table sets (furniture), wood, manufacturing"
"93b90d72c4bc0b1de506df5bd784dc80","337122","Cedar chests manufacturing"
"71c35ed841b5928ee298ff3921a88a72","337122","Chairs (except upholstered), wood household-type, manufacturing"
"520d349736029d1fffc988c22d562f12","337122","China closets, wood, manufacturing"
"1d31ff9d773119dc58b6dc0cafa4155c","337122","Coffee tables, wood, manufacturing"
"0e97922e8cab7016dd50c4a91c9bc721","337122","Computer furniture, wood household-type, manufacturing"
"1fbce258aacb79b9b08ba6a764a5dd00","337122","Cots, wood household-type, manufacturing"
"c5a927a5257623b27414073bd6ed154a","337122","Cradles, wood, manufacturing"
"651192cf531b17b713b4363a2b788153","337122","Cribs (i.e., baby beds), wood, manufacturing"
"aa5d85bbf706211d3e6747858b539db5","337122","Desks, wood household-type, manufacturing"
"d91b765eea35dbc43f451a7c30ad7155","337122","Dining room chairs (including upholstered), wood, manufacturing"
"7784c31515b78bc52c088a750351b8fa","337122","Dining room furniture, wood household-type, manufacturing"
"bbff9164affd5dd0edd2e8dcddd2311c","337122","Dressers, wood, manufacturing"
"17e074e12b6eb58cf9a0a1c8d6303abd","337122","Dressing tables, wood, manufacturing"
"de0376c84719cbdc22b960331dcca854","337122","End tables, wood, manufacturing"
"4d4ffad3e3e1a1891f2862ad3b3e2310","337122","Furniture, outdoor wood household-type (e.g., beach, garden, lawn, porch), manufacturing"
"f2318bd94c1bec70d66c9fa611834c66","337122","Furniture, unassembled or knock-down wood household-type, manufacturing"
"a886a8da27d2212d801ab997cbad6738","337122","Furniture, unfinished wood household-type, manufacturing"
"68944df8ac13f6075e2ceaf6a482db8a","337122","Furniture, wood household-type, not upholstered (except TV and radio housings, and sewing machine cabinets), manufacturing"
"fecf7143f5f372d9909cd673b0782f23","337122","Futon frames manufacturing"
"8096cfcfa516620f7e0e004dfedae328","337122","Garden furniture, wood, manufacturing"
"c687ce43f588cfcf5d938726625860d3","337122","Hammocks, wood framed, manufacturing"
"4656369ab03aabedada7b0a202b63b4b","337122","Headboards, wood, manufacturing"
"1ac672975fb6fa2d3641ebbf06d0cf4e","337122","High chairs, wood, children's, manufacturing"
"93c4467a316a8fc4fdc873b6a6eb0717","337122","Home entertainment centers, wood, manufacturing"
"362918717fee187a32a514d8a1c8554a","337122","Household-type furniture, wood, not upholstered (except TV and radio housings and sewing machine cabinets), manufacturing"
"024ebf1ad29f0d6b6c78a5b73de1db6a","337122","Juvenile furniture (except upholstered), wood, manufacturing"
"7696188e0855b66efeccd8877683989c","337122","Kitchen chairs (e.g., upholstered), wood, manufacturing"
"21cbff493998598432515b6184a23e1f","337122","Kitchen furniture, wood household-type, manufacturing"
"ed377aa052d0dbfc4c91b3c5938261ee","337122","Knickknack shelves, wood, manufacturing"
"e064db0e47c63257fac38de79b2872ed","337122","Lawn furniture, wood, manufacturing"
"02c8edf575242491ce17326e7862a583","337122","Living room furniture (except upholstered), wood, manufacturing"
"c3e9f9864a0a66517923b9cc00d32f63","337122","Magazine racks, wood, manufacturing"
"7fe90b5ae80a18b7ff69412d06e73bb3","337122","Night stands, wood, manufacturing"
"e5dd94cd36d9e1a2c0fb5a7591af143f","337122","Nonupholstered, household-type, custom wood furniture, manufacturing"
"f30b793eddc9bc66d84fea7c24d5480a","337122","Nursery furniture (except upholstered), wood, manufacturing"
"d3f557c9e56e82e52d39d28f606f2ce1","337122","Playpens, children's wood, manufacturing"
"186e1413ed9db14b65dfcaf1223f0a09","337122","Porch furniture (except upholstered), wood, manufacturing"
"2ca809c3a904e848f84ad82fd365b233","337122","Rockers (except upholstered), wood, manufacturing"
"920a3efb47b6ced54aadbe3f7bc6abdb","337122","Room dividers, wood household-type, manufacturing"
"a8d8876c5754dc16dcedfbf1909d70f8","337122","Serving carts, wood household-type, manufacturing"
"43d323a501e090e7535dd76260e595cf","337122","Stools, wood household-type (except upholstered), manufacturing"
"9087b1a17802861441df319d9705a156","337122","Tables, wood household-type, manufacturing"
"f10b51d965c1fe502a333a64b66193cf","337122","TV stands and similar stands for consumer electronics, wood, manufacturing"
"2932c6ec30fdd5fbeb2d422c76f61b7f","337122","Vanities, freestanding, wood, manufacturing"
"085dc13724cb306fb3e611cb60eea7c1","337122","Wardrobes, wood household-type, manufacturing"
"aa28a500871367cded631216e8f2c66b","337122","Water bed frames, wood, manufacturing"
"805d3be28c7c89b42c741c196de99b46","337126","Bamboo furniture (except upholstered), household-type, manufacturing"
"abd8d34534c78cd6c2eb892945412675","337126","Bassinets, reed and rattan, manufacturing"
"c9b55d4ad02a5283ae83aa40907fe0b3","337126","Beds (including cabinet and folding), metal household-type (except hospital), manufacturing"
"a2d58dbdf9f0e2a825eac65485a50f4d","337126","Bookcases (except wood), household-type, manufacturing"
"eb7fbc4a624e834b00a08dbf6b3dadad","337126","Cabinets, metal (i.e., bathroom, kitchen), manufacturing"
"489ac85428f9d2126ff14cf71324e77a","337126","Cabinets, metal household-type, freestanding, manufacturing"
"efd3db1d5a6c2ba7eb2aa6cca8e2cf44","337126","Cabinets, metal, radio and television, manufacturing"
"7947625b3bd12d79982a06128a8c4924","337126","Camp furniture, metal, manufacturing"
"00050025a2f591b46b036baabe8da587","337126","Camp furniture, reed and rattan, manufacturing"
"b02ad44b92965b78d61b70d9ae5d643c","337126","Car seats, infant, manufacturing"
"25012fdc81e664fae6da8605122147c9","337126","Card table sets, metal, manufacturing"
"a5ef86f7f30093aa2162d272e2bdd02e","337126","Chairs, cane, household-type, manufacturing"
"dac717b6fb73588ff5ea421623f2d9c7","337126","Chairs, metal household-type (except upholstered), manufacturing"
"afd3f3bc40f1d955c5ae7595436caa92","337126","Computer furniture, metal household-type, manufacturing"
"9c19d7e8af0f0a918820987e6ba317c7","337126","Cots, metal household-type, manufacturing"
"e3d7704c1b7c063792c49a868aacb0a4","337126","Cribs (i.e., baby beds), metal, manufacturing"
"1fd5bb9e5bb25df5050b6a816b0b6408","337126","Dinette sets, metal household-type, manufacturing"
"e558a9e9c3f156bc6c624767f1aae729","337126","Dining room chairs (including upholstered), metal, manufacturing"
"453958f31aa3b87f40b471713b4f9a3b","337126","Dining room chairs (including upholstered), plastics, manufacturing"
"90ab6f0e396f203c94f346b9c1bf95a1","337126","Dining room furniture, metal household-type, manufacturing"
"8d63fe412c0c42e48c0014e331e149b8","337126","Dressers, metal, manufacturing"
"69ab6b561ddb9d66832e488614d7bdb2","337126","Dressing tables, metal, manufacturing"
"ef356d1004fc8452a77a66a026f57a5a","337126","End tables, metal, manufacturing"
"6b206504115a63631b6250e3056236d5","337126","Fiber furniture (except upholstered), household-type, manufacturing"
"a0d6f11ad52ec6cffbe46fbfcff28d73","337126","Furniture (except wood, upholstered), indoor and outdoor (e.g., beach, garden, lawn, porch) household-type, manufacturing"
"52fd50c3dd10f9247fad73aa190931e9","337126","Hammocks, metal framed, manufacturing"
"d403c57f361abb14dd9bdcdfc285e0a3","337126","Hampers, laundry, reed, wicker, rattan, manufacturing"
"e2b881ea0bcd509c15022ce6c7044235","337126","Home entertainment centers, metal, manufacturing"
"ef06be0bd4dda81dd53bae9b62395b88","337126","Juvenile furniture (except wood, upholstered) manufacturing"
"57ec5e9c83903ee06cdda2cada74bb16","337126","Juvenile furniture, rattan and reed, manufacturing"
"f5266ff8c39470cc0deaadc1594601b8","337126","Kitchen chairs (including upholstered), metal, manufacturing"
"f6983afbfb9adfe4435edda0550454a1","337126","Kitchen chairs (including upholstered), plastics, manufacturing"
"96239da4a6aca7cadb3a9d25f6b403b5","337126","Kitchen furniture, household-type, metal, manufacturing"
"d2f492a04eff67bdedc8bcbc7f967ce1","337126","Kitchen furniture, metal household-type, manufacturing"
"7aae34e4ff8bd4aa7c37284790866d63","337126","Laundry hampers, rattan, reed, wicker or willow, manufacturing"
"b2a17765e08416b207036fd7e079106f","337126","Lawn furniture (except concrete, stone, wood) manufacturing"
"05d4a2bf40f59c6718a1d8d39ea75a55","337126","Living room furniture (except upholstered), metal, manufacturing"
"2230dfa931634d21d39dd9837c166171","337126","Malacca furniture (except upholstered), household-type, manufacturing"
"fa63d3b060b2c406c0f111d92e02589b","337126","Medicine cabinets, metal household-type, manufacturing"
"5ee9bb661114b5942018c5b5b2779a6e","337126","Nursery furniture, metal, manufacturing"
"8a3ee120d9716d666f00768d769421c8","337126","Plastics (including fiberglass) furniture (except upholstered), household-type, manufacturing"
"f5ab184c1b98f617c30a0309b2bbb3aa","337126","Playpens, children's metal, manufacturing"
"681d319d39e9d0bb4f8b46c0499d0a13","337126","Porch swings, metal, manufacturing"
"c3f0a7627c322bb6d597b7789086414b","337126","Rattan furniture, household-type, manufacturing"
"72cb48a4b2fde131a84b1756dc7e27ee","337126","Reed furniture (except upholstered), household-type, manufacturing"
"a3952a519be034914d0fba62579ca88a","337126","Serving carts, metal household-type, manufacturing"
"db7600d8625087cc7b1152a96f2ec51c","337126","Stools, metal household-type (except upholstered), manufacturing"
"9b4cba5b23f1983772cd97bb8720791d","337126","Tables, metal household-type, manufacturing"
"b37b778a6c6d5783f6d3e2dcf9f8bd81","337126","TV stands and similar stands for consumer electronics, metal, manufacturing"
"59c7e7b1686ecb9c31f3e5cc95c940d9","337126","TV stands and similar stands for consumer electronics, plastics, manufacturing"
"e5f9d8cffdf529e81a45fe44f10dd756","337126","Vanities, metal household-type, manufacturing"
"d32ac076813f3ebecdae73cacead2bb1","337126","Wardrobes, metal household-type, manufacturing"
"04964b1262d0dfc56ff2d6e9c019badd","337126","Water bed frames, metal, manufacturing"
"fd33f43ee490b07f77e5f0c02d06f63d","337126","Wicker furniture (except upholstered), household-type, manufacturing"
"e03191008cd7fcbeaca63f4816fa71c5","337126","Willow furniture (except upholstered), household-type, manufacturing"
"d9ac6df85976d15740a4851bbc5d8e86","337126","Wrought iron furniture (except upholstered), household-type, manufacturing"
"a4940a4ae68118fc495b5dc3ddcc1f49","337127","Benches, park-type (except concrete, stone), manufacturing"
"0e71b2519d1e74502c7dfe6673809d57","337127","Benches, public building-type, manufacturing"
"73b965d01b25a10d4a0e1d4c85a59106","337127","Benches, work, manufacturing"
"cb163222efbef0147ef7ca864e9bf405","337127","Bleacher seating manufacturing"
"baef74afe1f7552ef24be9a162026f53","337127","Bowling center furniture manufacturing"
"6be79e3c57f94062f939f88fc453eca9","337127","Cafeteria furniture manufacturing"
"7825ac01429ca246921fae6c1933fc5e","337127","Cafeteria tables and benches manufacturing"
"d0abba099204bac8e4c8f133f9d29dce","337127","Chairs, barber, beauty shop (i.e., hydraulic), manufacturing"
"7a90a592a9d1b7866af16270a7559a2d","337127","Chairs, portable folding, auditorium-type, manufacturing"
"bfc7d8920019ab04ae295573f8277182","337127","Chairs, stacking, auditorium-type, manufacturing"
"eb2e03b220243736c6ac0743b130a617","337127","Church furniture (except concrete, stone) manufacturing"
"77ee95be423bcf668b5844a54d127572","337127","Drafting tables and boards manufacturing"
"2d2bfac6e2011a2042bfdb5993665720","337127","Drawing tables and boards, artist's, manufacturing"
"fcd31628c3ef872ba890b03080bf1610","337127","Furniture, factory-type (e.g., cabinets, stools, tool stands, work benches), manufacturing"
"a65e5ed63d2f84f7c2180d44b57f32fb","337127","Furniture, institutional, manufacturing"
"9b60ee44ae1c878a75e7adebfd5d55e4","337127","Furniture, laboratory-type (e.g., benches, cabinets, stools, tables), manufacturing"
"c832bd639634ab564becae1f09ba7281","337127","Furniture, public building (e.g., church, library, school, theater), manufacturing"
"67113e726e054e0836851a829c6971e4","337127","Furniture, restaurant-type, manufacturing"
"df08cc796db954b2e74c82d04613382c","337127","Institutional furniture manufacturing"
"c3255bcf855ed673db7891623c89caa7","337127","Laboratory-type furniture (e.g., benches, cabinets, stools, tables) (except dental) manufacturing"
"1a9bc3d2d9460e43a1a6c54c90abc8e4","337127","Lunchroom tables and chairs manufacturing"
"ce232d9f6134dad9c119d18cdb8d3fbf","337127","Pews, church, manufacturing"
"49098eabc9906847cbf564ef8277faec","337127","Prison bed manufacturing"
"98331502805533673203d8758db8aafb","337127","Religious furniture manufacturing"
"48ace2279afd81bf69fbae3667d96e0b","337127","Restaurant furniture (e.g., carts, chairs, foodwagons, tables) manufacturing"
"f8b3bf5f369ef0dfbe0eba5b75041a56","337127","School furniture manufacturing"
"02048a91a75d083a3af433a1ff4daad8","337127","Ship furniture manufacturing"
"df582adee14503235205f126126c5aff","337127","Stadium seating manufacturing"
"c41637576f822f333c29c8b64d53f535","337127","Theater seating manufacturing"
"81020ca83c60be746b6500557ecfde98","337127","Tool stands, factory, manufacturing"
"4edccefee851bbad45a10a43123dda24","337127","Tray trucks, restaurant, manufacturing"
"d9ea000f062920cd66fc7ccea38a4bf7","337127","Work benches manufacturing"
