"id","code","description"
"c0ecbf161d11ce68362ae8fd16a59c2a","311511","Acidophilus milk manufacturing"
"032e3662d72bce0235ada16c1a6a4366","311511","Almond milk manufacturing"
"6c4279c66607c96ed1ecfe558aacbba7","311511","Beverages, milk based (except dietary), manufacturing"
"8c94ba92d7264d10fe725acbc91463ea","311511","Buttermilk manufacturing"
"bac7a26d4f734c7d0816bc3114156f63","311511","Cheese, cottage,  manufacturing"
"7314a2601f0a03ed60b190b035cdca0c","311511","Chocolate drink (milk based) manufacturing"
"2d883021bd57b87c19d9ae0114d657e4","311511","Chocolate milk manufacturing"
"17b3d64aa25fe672076fce2b2e0f0927","311511","Cottage cheese manufacturing"
"8d4dc76489f7c883bde201563db4afab","311511","Cream manufacturing"
"e5ae63d08c3cc19db210d66f26def24e","311511","Dips, sour cream based, manufacturing"
"52a47eb89ea3e0d99dc52e28f7e5fdb5","311511","Drink, chocolate milk, manufacturing"
"53389e6564f17b787a15b6ab8bbce235","311511","Eggnog, fresh, nonalcoholic, manufacturing"
"e5d5f99795cf2f6a4f23127c8523da63","311511","Eggnog, nonalcoholic (except canned), manufacturing"
"67a62438eb13d872611b303a72b4dfea","311511","Flavored milk drinks manufacturing"
"40ef2aba0dc253f5556c1a2014dd30d4","311511","Fluid milk substitutes processing"
"5a502228307f844afec75832f8b8d2fc","311511","Homogenizing milk"
"5adc1fc6f5c7bc60bd55da3e8c9a44b6","311511","Milk based drinks (except dietary) manufacturing"
"b9d93f15d0a7f619e9998c031666bd4a","311511","Milk drink, chocolate, manufacturing"
"c81a19660de2f33b68bb1312071d42ce","311511","Milk pasteurizing"
"8f2e0d433836c637a3174355e49d307a","311511","Milk processing (e.g., bottling, homogenizing, pasteurizing, vitaminizing) manufacturing"
"7031961fde4d7c12b5af791cfaec3b4e","311511","Milk substitutes manufacturing"
"493b309f3bc5290e475451e2a5d77311","311511","Milk, acidophilus, manufacturing"
"8af45f0015e14ef6381be05aa12284a9","311511","Milk, fluid (except canned), manufacturing"
"983212aadc3faee83d6d111ffd5758dd","311511","Nondairy creamers, liquid, manufacturing"
"635cf5a76f4352ae99d5d2d187fb4820","311511","Nondairy yogurt (except frozen) manufacturing"
"53be0efb728c4173fac6a1c27fe1e171","311511","Oat milk manufacturing"
"f36ab75a4c7eb5c189ba8f56e21f88c8","311511","Pasteurizing milk"
"a8f8f8eea7a42f4216306f832e262d15","311511","Rice milk manufacturing"
"e571e954261c63e5299e80b740f30513","311511","Sour cream manufacturing"
"74da982336535fc1af123abff85083d6","311511","Sour cream substitutes manufacturing"
"4032c6170997630d1229a2805a8e1b89","311511","Soy milk manufacturing"
"d8b1cda4dd4a23d90acd7a200b227415","311511","Whipped topping (except dry mix, frozen) manufacturing"
"d180b484875c18f105d31b41bc01d3a0","311511","Whipping cream manufacturing"
"cf42b035ade32cced4f0d3cb8ff040ac","311511","Yogurt (except frozen) manufacturing"
"6e55e67aab98e171a82f1c0f8a6516f2","311512","Anhydrous butterfat manufacturing"
"3e2230f89e3c8e716ff8f0d4e304b30a","311512","Butter manufacturing"
"b048fe55c52aea795dc02f42a06060e4","311512","Butter, creamery and whey, manufacturing"
"c3785081268ea0989c5bf33416b0bad3","311512","Creamery butter manufacturing"
"2ad0d4211fd7e26428c922722c983eb4","311512","Whey butter manufacturing"
"8e1868bf29c9255414b12312f288071b","311513","Cheese (except cottage cheese) manufacturing"
"62b5f02c76d64a3cc222dc92479b0459","311513","Cheese analogs manufacturing"
"b48ee1787a284b8313162386218db818","311513","Cheese products, imitation or substitute, manufacturing"
"70b809c09f664e89b07751d347d2064d","311513","Cheese spreads manufacturing"
"bbc14796998e1f32659f92504abf59d2","311513","Cheese, imitation or substitute, manufacturing"
"d9d4b6428c4f8dee4e8f3902f1fa931e","311513","Cheese, natural (except cottage cheese), manufacturing"
"ecca81392cf097473a5d7db56ef52433","311513","Curds, cheese, made in a cheese plant, manufacturing"
"680d34d9b4a8386535ae3f8d9547765d","311513","Dips, cheese based, manufacturing"
"d5a763660e2daba3dbc54d7b1ce14021","311513","Nondairy cheese manufacturing"
"cbb1d6ab10459b6b4306f8ec1b12b2d6","311513","Nondairy cheese products manufacturing"
"e2ab0dd31749002045aeb5f2b5d30ea8","311513","Processed cheeses manufacturing"
"07289aa725145bd26433ac7edf20129d","311513","Spreads, cheese, manufacturing"
"80db98e48aa748dd96c1bd8136bbb65c","311513","Whey, raw, liquid, manufacturing"
"4e138d6941759bbe84feb0c49fa4ff2a","311514","Baby formula, fresh, processed, and bottled, manufacturing"
"8392924199a94f140309777c43d1cb9e","311514","Beverages, dietary, dairy and nondairy based"
"93d21125e5ed1c0f3626a99c1075ef78","311514","Casein, dry and wet, manufacturing"
"e58bd6e257e99b7d96fabd38b884ab42","311514","Condensed milk manufacturing"
"0ff5e1760b1584f1eecdc628e725cf9c","311514","Condensed, evaporated or powdered whey, manufacturing"
"4405bd5163d00870a88f05ca60bf55ca","311514","Cream, dried and powdered, manufacturing"
"a9107bda7d80da41736717a071a92f47","311514","Dairy food canning"
"66d285443455b48d376214bd0b5928d3","311514","Dehydrated milk manufacturing"
"a18907de20c5aca1376329cfda0306f2","311514","Dietary drinks, dairy and nondairy based, manufacturing"
"99a8e39327efafa8f389883de96089a5","311514","Dry milk manufacturing"
"522272fa1afd85478be6a9e535bc1502","311514","Dry milk products and mixture manufacturing"
"abf0aa1657e0c1813222a148e0e6a95f","311514","Dry milk products for animal feed manufacturing"
"9fff35ec2c5c713bd2a2a10999ee7e98","311514","Eggnog, canned, nonalcoholic, manufacturing"
"19ff64696d3adb3fd390014cd835b8e6","311514","Evaporated milk manufacturing"
"0c5ecc19eede412ae6afb13a27796bf0","311514","Feed grade dry milk products manufacturing"
"00ce2cef71cc248e43a1f0792e94af8d","311514","Ice cream mix manufacturing"
"7d3eae88406ed738a0bca3993cef195a","311514","Ice milk mix manufacturing"
"aec22d50a118f31a0f3878932b1d7a20","311514","Infant's formulas manufacturing"
"d4f271b274ef5b0c42b1523be1bf6c09","311514","Lactose manufacturing"
"12498a3d554b95a6c315ae92bc8b3bc8","311514","Malted milk manufacturing"
"b23aae6a090d7ed0fc40985221b99a5f","311514","Milk based drinks, dietary, manufacturing"
"03f64ad8d72d7c21ac64fae66dad2da5","311514","Milk, concentrated, condensed, dried, evaporated, and powdered, manufacturing"
"c97afcd91a6d434a01ffe9ad48e6a28c","311514","Milk, malted, manufacturing"
"09357c9483ac6d00ebbfa4715715740d","311514","Milk, powdered, manufacturing"
"81afd76e1801cab518168f985639e256","311514","Milk, ultra high temperature, manufacturing"
"8d83e01aefc20fd31c3363bdc8a53ee7","311514","Milkshake mixes manufacturing"
"9c7d3027de57bb955322ce34b3640476","311514","Mix, ice cream, manufacturing"
"4de7289e75ed59942904f47f4cc239a0","311514","Nondairy creamers, dry, manufacturing"
"07e2c351228e78d16f7e65b4da10078f","311514","Nonfat dry milk manufacturing"
"59112359d1b9b4a378f2be4ea016e955","311514","Powdered milk manufacturing"
"3b09cb69cfebd54ed205770a60c5bc02","311514","UHT (ultra high temperature) milk manufacturing"
"60de18e320e3e9b0be73b743d8ad3596","311514","Whey, condensed, dried, evaporated, and powdered, manufacturing"
"f7e1568431dddd01184241cb62212b40","311514","Whipped topping, dry mix, manufacturing"
"5a400e3774b3dd1a22819854d73347e9","311514","Yogurt mix manufacturing"
