"id","code","description"
"d1761af22e3dcc1414f04b50818e7779","624110","Adoption agencies"
"33e3f9f21cf67ef32c8d660794e4a4e3","624110","Adoption services, child"
"a913104edcf4d24c8b98b3d09f332db9","624110","Aid to families with dependent children (AFDC)"
"e57a6ad7578e42e7a27b9efe2fc5b02c","624110","Child guidance agencies"
"2d6bd55a7848a6b9ddf2fc007f824acb","624110","Child welfare services"
"71d878782530524405203c795e0d8ecf","624110","Community centers (except recreational only), youth"
"7c289f2bc78cf755fba12fa31e55e185","624110","Foster care placement agencies"
"a51f8ac84bf0ced8bd12ec14ad593917","624110","Foster home placement services"
"fae1e8194e9bbf6cbf21baa48b5b389c","624110","Self-help organizations, youth"
"d4370e32ab655a775cef6aae2959b9fb","624110","Teen outreach services"
"77af6c9c46068705bf5d70822b424e11","624110","Youth centers (except recreational only)"
"2beea1d1c2cf4bf6b31f2af0448df7ce","624110","Youth guidance organizations"
"d81c6ba99396b5dd63350c8514050864","624110","Youth self-help organizations"
