"id","code","description"
"62ce696959857fca0d61aebdb01f5bf7","238390","Bathtub refinishing, on-site"
"646db213931ff783b68407d5a8aba949","238390","Bleacher installation"
"008f1e5d2cc02eda115f96d13295b4c3","238390","Building fixture and fitting (except mechanical equipment) installation"
"4700289d91f94ebc0edfadc2b20cb30e","238390","Caulking (i.e., waterproofing) contractors"
"9002a653580e387cb63790b5f940e56a","238390","Ceiling, metal, installation"
"c4f26c1aff4cecdf4a2a8d97615c228d","238390","Closet organizer system installation"
"8e15ce8eeb0200eeabc2fd5d8006da7e","238390","Coating concrete structures with plastics"
"8e03f7d6554be54e37373615db7ad69c","238390","Concrete coating, glazing or sealing"
"74bcfc5d72556b8234980b31506ff160","238390","Countertop and cabinet, metal (except residential-type), installation"
"392a487e6cba728db005c95af4d6c000","238390","Dampproofing contractors"
"34e80891d1b5f32d36085e39cbcc545f","238390","Drapery fixture (e.g., hardware, rods, tracks) installation"
"e88020194417ae7eeab10cb459e22fed","238390","Fabrication, metal cabinet or countertop, on site"
"951b7927b600a2cf30047dfa8bbee998","238390","Foundation dampproofing (including installing rigid foam insulation)"
"4578fff4dfd824d7c6d1b4993a453362","238390","Laboratory furniture and equipment installation"
"d7e678bdcf7272a64fe0a4f4d9980dcf","238390","Lead lining walls for X-ray room contractors"
"e686d72e3b93bac09406e4ed4141ef98","238390","Modular furniture system attachment and installation"
"56c9a718339caf2cc7aaf63d6070877e","238390","Museum exhibit installation and dismantling contractors"
"450d995dab5aba046c9c31d8fec60c4d","238390","Office furniture, modular system, installation"
"f7d15f511044441f65b545fde11decab","238390","Panel, metal, installation"
"37fbd5276fed731e1f0a723da7859ff2","238390","Partition (e.g., office, washroom), metal, installation"
"ea44335710fce23e5e2f0471e858849b","238390","Partition, moveable and/or demountable, installation"
"ee815e7f4607edafadb46fee7ac219c6","238390","Shelving, metal, constructed on site"
"6659b14e8e1b2c975641673d266017cc","238390","Spectator seating installation"
"6c526b15a640482cfeda059a61a71e68","238390","Trade show exhibit installation and dismantling contractors"
"8cd02736493bec92bf713121efeb5034","238390","Ventilated wire shelving (i.e., closet organizing-type) installation"
"2418679ef022581db95f4925cdf3456a","238390","Vibration isolation contractors"
"9c32566eb29693c7282b0cfef8857b05","238390","Waterproofing contractors"
"35e0599271ad5bee95fa22529af32239","238390","Weatherproofing concrete"
"97aa6c936f03066f2a0348aa212351b1","238390","Weatherstripping installation"
"df298abf3495f130c703e3c0f6142b31","238390","Window shade and blind installation"
