"id","code","description"
"735049fa8c474f512aded6a3c70af6ee","721310","Boarding houses"
"01a644d13a5352778cefabe7d3ed6767","721310","Clubs, residential"
"67a833f62e463f74bf0c8b3cf0e3306b","721310","Corporate rooming and boarding houses"
"4e54e3eb5c0d1a9b4e42340e2972fa3e","721310","Dormitories, off campus"
"c1ce2a181fb2b18c2eadc6a78a4c8a19","721310","Fraternity houses"
"3ccda9aca62f025614cd3ddbf6f24833","721310","Migrant workers' camps"
"05830906332b69359a9ed640fceb8ea5","721310","Off campus dormitories"
"fa3d0fa55aed917a7710aa54c48089ef","721310","Residence clubs, organizational"
"f29360a30b5a6a4f674488b34c0b62c3","721310","Residential clubs"
"7a0d59fb7295fadefda6bc979ba9baf1","721310","Rooming and boarding houses"
"1f19160e102f4c11c596b208f3f8108e","721310","Sorority houses"
"aa0571cbf945fcb0f3d21ebece70b6c9","721310","Workers' camps"
"45b0efd169f244d7c516c6bdc6136c73","721310","Workers' dormitories"
