"id","code","description"
"bb0bdcd14f7569f711d6952866452906","316992","Handbags, women's, all materials (except precious metal), manufacturing"
"eb3ecb6bc324c3d571a642cb06c5f024","316992","Leather handbags and purses manufacturing"
"8626bf48821a37c7db82f15f127a72f6","316992","Purses (except precious metal), women's, manufacturing"
"d09f7a5e041e1fe07da586211e16ed6c","316998","Aprons for textile machinery, leather, manufacturing"
"fb8ea4a0b16a87f8798d2b41faf0abae","316998","Aprons, leather (e.g., blacksmith's, welder's), manufacturing"
"d66b26d92753511ee29cb30a7fcfb7b4","316998","Attache cases, all materials, manufacturing"
"67cb0acc00978e11250ae45eb0bcd605","316998","Bags (i.e., luggage), all materials, manufacturing"
"3da4d00c5de9aa875cfd361f27ecd17c","316998","Bags, athletic, manufacturing"
"7e8aa772f3d972e8d64909a6dcce6b7d","316998","Belt laces, leather, manufacturing"
"bc2a14aad52df900f0599d6ecc0c2b8c","316998","Belting for machinery, leather, manufacturing"
"e8f0756afb127324e3b6618d8881d97d","316998","Belts, leather safety, manufacturing"
"ea7704837426724590e1b040d15042ec","316998","Billfolds, all materials, manufacturing"
"632d397f5904dfbadb2a2c7276dad969","316998","Binocular cases manufacturing"
"6406a6921dda4498e722f0e26ec9b021","316998","Blacksmith's aprons, leather, manufacturing"
"2fac2ed252d9bf7c5f46c0293a5ac36d","316998","Boot and shoe cut stock and findings, leather, manufacturing"
"6dea9932dee434b5bf2aa98cdfaeb9a4","316998","Bows, shoe, leather, manufacturing"
"4f82d5ac0c990c51cafa83fa394f7da9","316998","Box toes (i.e., shoe cut stock), leather, manufacturing"
"a17c8f34fdea542710466ffee297aa99","316998","Boxes, hat (except paper or paperboard), manufacturing"
"28df4b087ea87f6c9359f4e1c5e9de6b","316998","Boxes, leather, manufacturing"
"f0b24c6337e4ddde3b93267db43203eb","316998","Briefcases, all materials, manufacturing"
"e7e3381de016cea2e4236ba2bffcd28c","316998","Camera carrying bags, all materials, manufacturing"
"ec714b17bc3f12bafc0a89b6f1ebfc05","316998","Caps, heel and toe, leather, manufacturing"
"cd21a433116b3de3118d4dee4df981e4","316998","Card cases (except metal) manufacturing"
"ae8c510081fc5fd229325cc699b3ecb3","316998","Cases, jewelry (except metal), manufacturing"
"90926f7e1424d1d1539ff431addc8eec","316998","Cases, luggage, manufacturing"
"df8fc2a852995d1a4110bead47d0da98","316998","Cases, musical instrument, manufacturing"
"ca371a04a2c11082c0e795fae6536efb","316998","Checkbook covers, (except metal), manufacturing"
"5049183e384ecf94fb0f908041b61b4b","316998","Cigar cases (except metal) manufacturing"
"c0fba046e8aef0dc5403e7efae3090f0","316998","Cigarette cases (except metal) manufacturing"
"6d05d6a1770915467cf1b1842e5eb72d","316998","Clasps, shoe (leather), manufacturing"
"800255a99cac2d0854a41d7915ac58f0","316998","Coin purses (except metal) manufacturing"
"aaca20fcc3bb7ea9692919d16138ed4a","316998","Collars and collar pads (i.e., harness) manufacturing"
"8e1b5867f2a9c3ecf3b72f836dcc6652","316998","Collars, dog, manufacturing"
"2e3ede7d92affa753e3053d67cf09335","316998","Comb cases (except metal) manufacturing"
"eaf85f884cf5e344ff2f599c79783151","316998","Compacts, solid leather, manufacturing"
"f311966fc2d415c9759cd1236ffa81e8","316998","Corners, luggage, leather, manufacturing"
"22136868af9398c1c271e8e57234bc00","316998","Cosmetic bags (except metal) manufacturing"
"6a088963ed869d257dea4d3f3b2239e0","316998","Counters (i.e., shoe cut stock), leather, manufacturing"
"075c8edc8eeab3c4c14ef0f4b1bff67a","316998","Crops, riding, manufacturing"
"b2c4eb3b877b6a3eaf27cb40b0cee884","316998","Cut stock for boots and shoes manufacturing"
"b55da43b8339c7754a9e3b93866e46af","316998","Desk sets, leather, manufacturing"
"0bfd0e9858d951d682b173e1c40362cc","316998","Dog furnishings (e.g., collars, harnesses, leashes, muzzles), manufacturing"
"83ca805aef997619b03894b7939bda0b","316998","Eyeglass cases, all materials, manufacturing"
"a9e9667ee437d42a33f4d182a74c8c80","316998","Feed bags for horses manufacturing"
"3bc557327faeb2182a64b9339b5caa86","316998","Findings, boot and shoe, manufacturing"
"25fe909d4fbb0f130a702cc42a3f63f1","316998","Handbags (except metal), men's, manufacturing"
"992c6e7eb0e7a5aafab27403e17b2c36","316998","Handles (e.g., luggage, whip), leather, manufacturing"
"9b02e447e5faae8ab451839cb8b23df7","316998","Harnesses and harness parts, leather, manufacturing"
"a0fc1c4c5602a0951491410698020d08","316998","Harnesses, dog, manufacturing"
"e28abb7a8bd6dc98ceaf283598ac377a","316998","Heel caps, leather or metal, manufacturing"
"658fff76691fc37973cde1a26f1e307e","316998","Heel lifts, leather, manufacturing"
"872e6424145c89de56e7bf8b8df5c741","316998","Heels, boot and shoe, leather, manufacturing"
"3c8fb76756191e7f280392f739fe161d","316998","Holsters, leather, manufacturing"
"50970516907254fc4f7e2ceba112280e","316998","Horse boots and muzzles manufacturing"
"a5eb164b28d531e75b093d6f37778f0f","316998","Inner soles, leather, manufacturing"
"4531c6069edf9eeaead549181708d59a","316998","Jackets, welder's, leather, manufacturing"
"d8d802a0495340fa933a1184d6982e3a","316998","Key cases (except metal) manufacturing"
"e368793c1493d24b72e6d00477352d26","316998","Laces (e.g., shoe), leather, manufacturing"
"47b3c3b578eeee041a93c495860f1b0f","316998","Lashes (i.e., whips) manufacturing"
"8625f3026979330de01911f56727d8f3","316998","Leashes, dog, manufacturing"
"51d75dafd2c83b4f36f8a05485425d62","316998","Leather belting manufacturing"
"b6553b126d22c9a4ebab655d4cec56b3","316998","Leather cut stock for shoe and boot manufacturing"
"bcce5f2167d2ec327187400dd029af29","316998","Leather goods, small personal (e.g., coin purses, eyeglass cases, key cases), manufacturing"
"c24116fc4f04abe7fe0ac1f537e3aee0","316998","Leather luggage manufacturing"
"a6112ff25b5dfe3ddbd4802efe3ac717","316998","Leather welting manufacturing"
"242bd684f13c1f7cd1e99dc34613242c","316998","Leggings, welder's, leather, manufacturing"
"310927c240f038710111617a88a26165","316998","Lifts, heel, leather, manufacturing"
"da131da243f42c5ac37f5cec5b39b685","316998","Linings, boot and shoe, leather, manufacturing"
"f509b98bcad45bf779fa82ab3c3480a7","316998","Luggage, all materials, manufacturing"
"0298aee383bc260a3e9490a23cd28e97","316998","Mill strapping for textile mills, leather, manufacturing"
"c92aafc62d64989aa3f0f51358f33ad9","316998","Musical instrument cases, all materials, manufacturing"
"8a8ee960e1005b60decf351ff9ac031a","316998","Novelties, leather (e.g., cigarette lighter covers, key fobs), manufacturing"
"8d080c199ffcf68dc788ab777fc2c389","316998","Pegs, leather shoe, manufacturing"
"ee823e90ee4fd83ebbdf9d5c97430bcc","316998","Personal leather goods (e.g., coin purses, eyeglass cases, key cases), small, manufacturing"
"bf80cf5282da595a5246c0a20a8df2ae","316998","Purses (except precious metal), men's, manufacturing"
"9a9b25178b88e9f5f1df16483e0a3439","316998","Quarters (i.e., shoe cut stock), leather, manufacturing"
"465a6080007dac30e38cf8c67224050b","316998","Rands (i.e., shoe cut stock), leather, manufacturing"
"8c4df1e99625158833535d6d6fe68f11","316998","Razor strops manufacturing"
"fac5200be550bbe03b59db9a1cf9ead1","316998","Riding crops manufacturing"
"d58813df845401b8f312d41b3e0a35d5","316998","Saddles and parts, leather, manufacturing"
"d2cf2bec687ae009faaf9777959018fa","316998","Safety belts, leather, manufacturing"
"bf5b5eebc630a1eee434bfe969d3fe78","316998","Sample cases, all materials, manufacturing"
"93a292ad6cac9e84358911265c0b134a","316998","Satchels, all materials, manufacturing"
"67af4fea0a6b7c7036580fbe3fc4fec0","316998","Seatbelts, leather, manufacturing"
"b2f513e07efcb157cb47e79507bcdef5","316998","Sewing cases (except metal) manufacturing"
"97e169ce5c94a9d7d36957381d4ebb6e","316998","Shanks, shoe, leather, manufacturing"
"2e92d38ebd591b9fe17e9e00dc0d4e6b","316998","Shoe kits (i.e., cases), all materials, manufacturing"
"fe51d41ceda78d081eb114fdf3ef778f","316998","Shoe soles, leather, manufacturing"
"a8cf2afa32b765c3360b2427efb20210","316998","Sleeves, welder's, leather, manufacturing"
"328ed6bd98961793d43736091160030f","316998","Soles, boot and shoe, leather, manufacturing"
"be921e0478bbce1ea1f8f8d683031996","316998","Spats, leather, manufacturing"
"0bc7bb814d4eee08d9f3964cfaf29ca3","316998","Stays, shoe, leather, manufacturing"
"f49f273e0d8889a19bfcf0d8d0f9d404","316998","Straps, leather, manufacturing"
"ca93ed80fdbcc6caf2814d1194b2e1e7","316998","Straps, watch (except metal), manufacturing"
"28ed68695571a44631e16b64654aabc4","316998","Suitcases, all materials, manufacturing"
"3d5e7fb32c992149440de19a525e9d42","316998","Taps, shoe, leather, manufacturing"
"e51cc019bff6dfcc2d2abaa9719d479b","316998","Textile leathers (e.g., apron picker leather, mill strapping) manufacturing"
"bc5f881951af98ca1a70ec57cdebbd77","316998","Tips, shoe, leather, manufacturing"
"dea9a6b42efa7e0be40ccab37a68b5fb","316998","Tobacco pouches (except metal) manufacturing"
"f66019536e7fd966e9a0521ba28c63ad","316998","Toe caps, leather, manufacturing"
"9f405636aaa80dd4415a068f946ff1d0","316998","Toilet kits and cases (except metal) manufacturing"
"c966ce3990b276a1d5fa0dc4629e6f1d","316998","Tongues, boot and shoe, leather, manufacturing"
"92f592ed76455a36920d2975a64ae008","316998","Top lifts, boot and shoe, leather, manufacturing"
"beff7611a02e2fd790b0fda919b80fea","316998","Transmission belting, leather, manufacturing"
"2c324bd1b28026b2177db5f299d1c0bd","316998","Traveling bags, all materials, manufacturing"
"b552f21141c0e2260a0eb68c6b7ba678","316998","Trimmings, shoe, leather, manufacturing"
"b471f53965b9251a9007696d18d695d5","316998","Trunks (i.e., luggage), all materials, manufacturing"
"fc0bb68383c35979000ca66a7a8e834b","316998","Uppers (i.e., shoe cut stock), leather, manufacturing"
"1e9f8db13e3d45955be97608c9215eb8","316998","Valises, all materials, manufacturing"
"192cb8ca5050e44f2315405c8a796f65","316998","Vamps, leather, manufacturing"
"e72c531740ee6346f19159497968fae7","316998","Vanity cases, leather, manufacturing"
"39d33a778f78e5bff079491a7e7649a5","316998","Wallets (except metal) manufacturing"
"5ae66e67addf24d428fefef6610d5856","316998","Wardrobe bags (i.e., luggage) manufacturing"
"5163ed230dcca778397206d2ce22126b","316998","Watch bands (except metal) manufacturing"
"10f2beeb36a4999d31b1a5a9fe8f58de","316998","Welders' aprons, leather, manufacturing"
"477eaee1b218919ee8c52cca5cfafbf9","316998","Welders' jackets, leggings, and sleeves, leather, manufacturing"
"d87c982d54a3ccd36332646188ae9000","316998","Whips, horse, manufacturing"
"8aea3b3d5e39de05a71226b7a0fa516a","316998","Whipstocks manufacturing"
