"id","code","description"
"08abf88833a7251ce6e96aed13598339","334210","Carrier equipment (i.e., analog, digital), telephone, manufacturing"
"d5b39434894d6de336f9318a5839d76d","334210","Central office and switching equipment, telephone, manufacturing"
"6d31b32f43912b7f230a1fb79d9acc73","334210","Communications headgear, telephone, manufacturing"
"414d5b20025b8bee4cc803a24d61b59b","334210","Cordless telephones (except cellular) manufacturing"
"e8cdead243397ccda04700c13495c38e","334210","Data communications equipment (e.g., bridges, gateways, routers) manufacturing"
"a6f8995a2199bef4067cf039a59d9960","334210","Facsimile equipment, stand-alone, manufacturing"
"0d24dc372b67544e3396387dede2964d","334210","Keysets, telephone, manufacturing"
"8a3951749e86d98cc1222e57d42a61fd","334210","Local area network (LAN) communications equipment (e.g., bridges, gateways, routers) manufacturing"
"83aecdc12836302d8889aefbc6351da8","334210","Modems, carrier equipment, manufacturing"
"7f799847a28b2d8014119515d4dffdda","334210","Multiplex equipment, telephone, manufacturing"
"a7f757909bec3a7d0488445f0aedfe44","334210","PBX (private branch exchange) equipment manufacturing"
"ec2eef14e2df041a7ef25cd0ad574c6a","334210","Private branch exchange (PBX) equipment manufacturing"
"8cb4377d481110e0c58b10c05d90e62c","334210","Repeater and transceiver equipment, carrier line, manufacturing"
"f8c0267f71cd4d7ec449743905aaefdb","334210","Subscriber loop equipment, telephone, manufacturing"
"0a0da7a48dd5138a3a48a660599c847b","334210","Switching equipment, telephone, manufacturing"
"e8a2f898bd9eebd2ddc2c8a27a116c05","334210","Telephone answering machines manufacturing"
"e304501278fb9723b5fb19cc6d786b42","334210","Telephone carrier line equipment manufacturing"
"14451e52b2c94d239ec033b3d4bf6a24","334210","Telephone carrier switching equipment manufacturing"
"f9ef8ac7a4892344f0f0eed6cabcfe4c","334210","Telephones (except cellular telephone) manufacturing"
"69c61f186521a11d0a39183feb15d5be","334210","Telephones, coin- or card-operated, manufacturing"
"9d06217d7562906f04ad3cb729b24cf9","334210","Toll switching equipment, telephone, manufacturing"
"b09905c1b42ed9d3f688b5fe3e2a18a9","334210","Wide area network communications equipment (e.g., bridges, gateways, routers) manufacturing"
"90ec2a5140aaa6a67f6fd35ffc796b45","334220","Airborne radio communications equipment manufacturing"
"a68718e47592efbd39ccd397a1bb5c14","334220","Amplifiers (e.g., RF power and IF), broadcast and studio equipment, manufacturing"
"ce272ce4fc1e4ee9581a953664203883","334220","Antennas, satellite, manufacturing"
"2d47d4983d9ae8454f0e1777166e2508","334220","Antennas, transmitting and receiving, manufacturing"
"aa3d93d5a0a69195b26697d9ee09873f","334220","Automobile antennas manufacturing"
"03db2fd9b7a7872edecf41e516183710","334220","Broadcast equipment (including studio), for radio and television, manufacturing"
"90ee7771d4ddac42175f6a9a0163aedf","334220","Cable decoders manufacturing"
"18fc1bfdb1b8e5edd2c6d708fe506626","334220","Cable television transmission and receiving equipment manufacturing"
"7494abf68bb5037e7705e3092ce2d151","334220","Cameras, television, manufacturing"
"93479a2197a339def902a2c8162a6bfa","334220","CB (citizens' band) radios manufacturing"
"722425f57621880cc80b15606b900c3f","334220","Cellular telephones (new and rebuilt) manufacturing"
"96e620a38de50bed8d4483e607b448f6","334220","Citizens' band (CB) radios manufacturing"
"a39a6b2fe44ce4b9b0e90f461074ca6b","334220","Closed-circuit television equipment manufacturing"
"ecf8c07c91bd672ae30735c4efc0d6d2","334220","Communications equipment, mobile and microwave, manufacturing"
"8e956f9db6e0ccee835e3f4ffb4f3d2f","334220","Earth station communications equipment manufacturing"
"2bfa2f028b89acb7293ff8fdb650c062","334220","Global positioning system (GPS) equipment manufacturing"
"f8e70ccc5f706af685f227afd40f174d","334220","GPS (global positioning system) equipment manufacturing"
"93247a4ebe01b9cbb50e35f4ea34d94f","334220","Marine radio communications equipment manufacturing"
"5f304044ac70e3ab1c3f5c7903eec8fa","334220","Microphones, broadcast and studio equipment, manufacturing"
"e825a78fbb6af810a6d914f6507e25c0","334220","Microwave communications equipment manufacturing"
"b2d9fc930ad5e3e08e972e62e9959ab7","334220","Mobile communications equipment manufacturing"
"0ff6f6df0374c7e8e3a2daba0d33c48d","334220","Pagers manufacturing"
"3237c0b1b595663f49ee9fb72d5d394b","334220","Radio transmitting antennas and ground equipment manufacturing"
"388d8fb05bc6d5bfc38b57026115d7d0","334220","Receiver-transmitter units (i.e., transceivers) manufacturing"
"6509a7f13d8ebf5e3c0ddf22067cbf3e","334220","Satellite antennas manufacturing"
"442ec1a344936a771f18b6baa4d74ea6","334220","Satellite communications equipment manufacturing"
"d9927ee2d82c3f60d139270b8557af15","334220","Smartphones (new and rebuilt) manufacturing"
"d4e1d71ec8f749a8da7e0106ac31d427","334220","Smartwatches manufacturing"
"81a7aaf5634bcde424be6a664277e5fb","334220","Space satellites, communications, manufacturing"
"8960d7723502ea15cfa9ad2561e9db68","334220","Studio equipment, radio and television broadcasting, manufacturing"
"5c19661a6206e9f1738610233a07ad50","334220","Telephones, cellular (new and rebuilt), manufacturing"
"d501294e5dff97accab677a662d2cf03","334220","Television transmitting antennas and ground equipment manufacturing"
"0df442a9f8f47463f8f7ed907da78018","334220","Television, closed-circuit equipment, manufacturing"
"5e9c190390eaa5cc14a4e77be0a6f319","334220","Transceivers (i.e., transmitter-receiver units) manufacturing"
"59111d9eafeaff2ae1afa5fd2217d300","334220","Video cameras (except household-type) manufacturing"
"0443cddd84295e5ca7bda4af9f9da347","334220","Video projectors (except household-type, motion picture theater) manufacturing"
"13d76c1066a70fb654043a6304fa1a1d","334290","Alarm system central monitoring equipment manufacturing"
"57505a2e7b818054dc8511081ee2e88d","334290","Alarm systems and equipment manufacturing"
"b3f268b45e7b1c1c6dfe5bd80ea11ec3","334290","Automotive theft alarm systems manufacturing"
"2d2ac24cd4c22a594c4d7a5c5eec620c","334290","Burglar alarm systems and equipment manufacturing"
"f2e466e5dbb14c3614d4208bc9723580","334290","Car alarm manufacturing"
"ba2b2533b4e38c33e6fa22a216e4e7ab","334290","Carbon monoxide detectors manufacturing"
"fc16a365a8e32493ceda18757145dc9a","334290","Controlling equipment, street light, manufacturing"
"5197f2e608605a878c94c4f6adc8e14d","334290","Fire detection and alarm systems manufacturing"
"ad156634aa3f72aebf8f7facf077ba7b","334290","Glass breakage detection and signaling devices"
"c539cc5889cb66083d3d0fce31181bd4","334290","Intercom systems and equipment manufacturing"
"fb60f13f1505c1bba7a942fa10b81139","334290","Motion alarms (e.g., swimming pool, perimeter) manufacturing"
"b1e95e380ae9f3543d1b6b8e095d99b8","334290","Motion detectors, security system, manufacturing"
"660306b43a0c3f748467871fa83daba5","334290","Portable intrusion detection and signaling devices manufacturing"
"2e61b7a32e8e68c563bba048b943b6b2","334290","Railroad signaling equipment manufacturing"
"8dd7c6b5d7b80bf8229e1ecfb4d9d5d9","334290","Remote control units (e.g., garage door, television) manufacturing"
"554ddc33bbeb451540aca20a0177efc3","334290","Signals (e.g., highway, pedestrian, railway, traffic) manufacturing"
"bd78638d6edc6221ab5cfe0b4b6a8154","334290","Sirens (e.g., air raid, industrial, marine, vehicle) manufacturing"
"6adb4d69ae0a7498df341e71b58562fd","334290","Smoke detectors manufacturing"
"f59f8925581e49b326d78d9f4888127b","334290","Theft prevention signaling devices (e.g., door entrance annunciation, holdup signaling devices, personal duress signaling devices), manufacturing"
"e399dddb3a7a471f42ba9c65a7cf85c5","334290","Traffic advisory and signalling systems manufacturing"
"c67a3d313b727c791c88cafbf1eb04c0","334290","Traffic signals manufacturing"
"3f8f03ae23cd26b4bdcb6fef49021fcc","334290","Video-based stadium displays manufacturing"
