"id","code","description"
"1571bab813fdd96f0da03fe6f7eb59ba","925110","Building standards agencies, government"
"b53a63c0d202b429870ab015d0c98e49","925110","Housing authorities, nonoperating"
"b09017dcdeac0ae6530908ec094bdac4","925110","Housing programs, planning and development, government"
"420afb834cacbbc3d6184a9fa86058dd","925120","Community development agencies, government"
"c17e9e530db423e06c3856abf49fc91d","925120","County development agencies"
"3a4174b2586b1751fbb3bec3fe12c033","925120","Land redevelopment agencies, government"
"1d9511b5eadb499c6b7700df1c45ea6d","925120","Redevelopment land agencies, government"
"e868ef8b4aca2ef09ed6f4bc4e7a0341","925120","Regional planning and development program administration"
"bbe46eaecb71349c84e19a1eae73c259","925120","Urban planning commissions, government"
"02801bf6d932407a960afc2bc1a5091e","925120","Zoning boards and commissions"
