"id","code","description"
"6836832072bb4a9617b06af37ac27067","335131","Boudoir lamp fixtures manufacturing"
"20fa8b46918022fd3eebb6dda6dbd6de","335131","Ceiling lighting fixtures, residential, manufacturing"
"0db7b68f0b6cbb11c93a85fc15e32f46","335131","Chandeliers, residential, manufacturing"
"daa92a97f4335049a38f2b90a46c1002","335131","Decorative area lighting fixtures, residential, manufacturing"
"a3cc3b4849ccc48229c80ef9baa2f8f4","335131","Desk lamps, residential, electric, manufacturing"
"6cfc735e717451a46061dcfd420dced8","335131","Floor lamps (i.e., lighting fixtures), residential, manufacturing"
"c20e33eaf4c91d397c26515821ec6fa4","335131","Fluorescent lighting fixtures, residential, manufacturing"
"793b9e9a618fe7ce7bdffdd16f233f09","335131","Grow light fixtures, residential, electric, manufacturing"
"c9ecd652ced2ed8b65ec137ef881e9bf","335131","Lamp shades (except glass, plastics), residential, manufacturing"
"9c2cf2422912f98de33851f65c2fc3c0","335131","Lamps (i.e., lighting fixtures), residential, electric, manufacturing"
"cea506f6304f4da1dc76e9ce71b1cda7","335131","Lighting fixtures, residential electric, manufacturing"
"ab4f1413adbaccff2ef72fb56a981c43","335131","Low voltage lighting equipment, residential, electric, manufacturing"
"59bb39940272af5216085283d0fe3fdf","335131","Pendant lamps fixtures, residential electric, manufacturing"
"80542936ab20ddb816ef90bdf6abc01c","335131","Recessed lighting housings and trim, residential electric, manufacturing"
"c28d9369fe7932dd2ff128c356d542ce","335131","Shades, lamp (except glass, plastics), residential-type, manufacturing"
"95839b5a2c77330a46018e83db27a178","335131","Solar lighting fixtures, residential, electric, manufacturing"
"558a825a3b68635d525d13d9e8d6041a","335131","Table lamps (i.e., lighting fixtures) manufacturing"
"8ceecf18f2a6e314a7600a6b1422695f","335131","Track lighting fixtures and equipment, residential, electric, manufacturing"
"d0b97c20b6b45151b5a04a5eccfb8368","335131","Wall lamps (i.e., lighting fixtures), residential electric, manufacturing"
"293647372f318d83230ff014bba91f88","335131","Yard lights, residential electric, manufacturing"
