"code","title","type","seq"
"3141","Textile Furnishings Mills","industry-group","387"
"3149","Other Textile Product Mills","industry-group","392"
"31411","Carpet and Rug Mills","international-industry","388"
"31412","Curtain and Linen Mills","international-industry","390"
"314110","Carpet and Rug Mills","national-industry","389"
"314120","Curtain and Linen Mills","national-industry","391"
"31491","Textile Bag and Canvas Mills","international-industry","393"
"31499","All Other Textile Product Mills","international-industry","395"
"314910","Textile Bag and Canvas Mills","national-industry","394"
"314994","Rope, Cordage, Twine, Tire Cord, and Tire Fabric Mills","national-industry","396"
"314999","All Other Miscellaneous Textile Product Mills","national-industry","397"
