"id","code","description"
"3ba731a33bb2b7038cd6174bc367f86f","337125","Bassinets, reed and rattan, manufacturing"
"aac76419ca0d29aca629bc772192974f","337125","Bookcases (except wood and metal), household-type, manufacturing"
"0180723e95dc7613ecb4d42b980f1ee0","337125","Camp furniture, reed and rattan, manufacturing"
"243885a2b8fa44dd1f91b55030211c51","337125","Car seats, infant (except metal), manufacturing"
"5953bff06c30b179b3e0f67ac1c1ca16","337125","Chairs, cane, wood household-type, manufacturing"
"454e760a8055a0d69935f4d84678e605","337125","Dining room chairs (including upholstered), plastics manufacturing"
"8c8472cd776b8d51e000affcfad9789b","337125","Fiber furniture (except upholstered), household-type, manufacturing"
"675c0a04d8d81b768b611f3f596961a2","337125","Furniture (except wood, metal, upholstered) indoor and outdoor household-type, manufacturing"
"22a092928169088d229b0e0c40696d4d","337125","Hampers, laundry, reed, wicker, rattan, manufacturing"
"468e5c0dd7f0876e1f1ab00ff55222bc","337125","Juvenile furniture, rattan and reed, manufacturing"
"83235994cc1dda5b794fe429dd106ba1","337125","Kitchen chairs (including upholstered), plastics manufacturing"
"78bff73a6a0c39c151b8c6dddb53e5e0","337125","Laundry hampers, rattan, reed, wicker or willow, manufacturing"
"a9d7b36d91c07b0f440b16b4b6d72b7c","337125","Lawn furniture (except concrete, metal, stone, wood) manufacturing"
"61f6f0f7060c68d98b9130c04ae0461e","337125","Malacca furniture (except upholstered), household-type, manufacturing"
"d3f94e84295058f0d54704e0afc67478","337125","Plastics (including fiberglass) furniture (except upholstered), household-type, manufacturing"
"a3638a363c656a7acba7bcb18d6d6a6c","337125","Rattan furniture, household-type, manufacturing"
"197671330d1ebf03b816d593a2bbd4a6","337125","Reed furniture (except upholstered), household-type, manufacturing"
"89d6fd3d6a9f7b980d3784ae7ca0cf1a","337125","TV stands and similar stands for consumer electronics, plastics, manufacturing"
"7b517e7e75509cf250f8114726ca3387","337125","Wicker furniture (except upholstered), household-type, manufacturing"
"735871714e35dd5df311c4758bd4c295","337125","Willow furniture (except upholstered), household-type, manufacturing"
